,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Lucanera International UÜ (16448435)",16448435,2022-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Luiize OÜ (14290881)",14290881,2017-07-07,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 16-1 (3124053)"
"Luik Triplets Club OÜ (14684338)",14684338,2019-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 66-3 (3125486)"
"Luminosa OÜ (14396450)",14396450,2017-12-27,EE102036464,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 22-6 (3107559)"
"Lumo Trade OÜ (12910233)",12910233,2015-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 14a (3074905)"
"Luxmet Investments OÜ (14134039)",14134039,2016-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Lysayl OÜ (14813178)",14813178,2019-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 49-33 (3099077)"
"Lõngapesa OÜ (12884263)",12884263,2015-07-24,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8 (3068148)"
"Lõuna-Eesti Elektri Ametiühing (80139568)",80139568,2001-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3/1 (3534280)"
"M&K Valgekrae TÜ (14046827)",14046827,2016-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 5 (3110850)"
"M&M vedu OÜ (12667614)",12667614,2014-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 18-9 (3124020)"
"M-Fysio OÜ (12741990)",12741990,2014-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c-20 (3061154)"
"M2Mehitus OÜ (14305909)",14305909,2017-08-03,EE102077928,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 36 (3086795)"
"MAHE Holding OÜ (14010048)",14010048,2016-03-09,EE102308189,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 46a (3113479)"
"MALVEREST OÜ (14476137)",14476137,2018-04-24,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 27 (3046046)"
"MANIMEN OÜ (11753240)",11753240,2009-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"MEDIAMIX & PRINT OÜ (11911779)",11911779,2010-03-19,EE101357144,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 40 (3061920)"
"MENG OÜ (12435269)",12435269,2013-03-08,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-60 (3416629)"
"MEXA OÜ (16335033)",16335033,2021-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2d-15 (3062317)"
"MINTGREEN MEDIA OÜ (14788003)",14788003,2019-08-23,EE102370751,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-28 (3120757)"
"MK Investra OÜ (12876690)",12876690,2015-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2f-14 (3085875)"
"MK Valdusfirma OÜ (12825102)",12825102,2015-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 2 (3078580)"
"ML Elekter OÜ (14975662)",14975662,2020-05-21,EE102258284,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 36 (3066103)"
"MP Trading OÜ (12782456)",12782456,2015-01-14,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 33-60 (3079798)"
"MPPM Consult OÜ (14709989)",14709989,2019-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 30 (3058708)"
"MR-Prod OÜ (12898561)",12898561,2015-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 4a (3061848)"
"MRG Haldus OÜ (14471252)",14471252,2018-04-17,EE102353325,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 38 (3074473)"
"MRG System OÜ (11630253)",11630253,2009-03-27,EE101286600,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 38 (3074473)"
"MSI Varad OÜ (16067584)",16067584,2020-10-02,EE102295247,"Tartu maakond, Tartu linn, Tartu linn, Õhtu tn 2-12 (3104311)"
"MTMedical OÜ (16329529)",16329529,2021-09-30,EE102422654,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"MThair OÜ (14897235)",14897235,2020-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Kullerkupu tn 15 (3091350)"
"MTÜ Acterium (80554043)",80554043,2018-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 36 (3066203)"
"MTÜ Biomeedikumi segakoor (80617298)",80617298,2022-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 19 (3044386)"
"MTÜ Dokumendihoidja (80606067)",80606067,2022-01-11,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 4-33 (3111634)"
"MTÜ E STuudio Noortekoor (80373146)",80373146,2014-08-06,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 40-32 (3057534)"
"MTÜ ETNOWERK (80411898)",80411898,2017-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-21 (3087185)"
"MTÜ Eesti Avaliku Sektori Andmeside (80389213)",80389213,2015-08-27,EE101826594,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 26 (3077590)"
"MTÜ Keelevaatleja (80558897)",80558897,2018-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 11-9 (3062893)"
"MTÜ Linnuvaatleja (80412975)",80412975,2017-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 11-9 (3062893)"
"MTÜ Lõimepats (80546500)",80546500,2018-02-15,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-52 (3068192)"
"MTÜ Noored Toredate Mõtetega (80165885)",80165885,2002-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"MTÜ Pühapäeva Kammer (80593563)",80593563,2021-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 41 (3060108)"
"MTÜ SPORDISELTS CARBON (80600300)",80600300,2021-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2g-12 (3102271)"
"MTÜ Spordiklubi Finess (80229656)",80229656,2005-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 30 (3050126)"
"MTÜ TMB Element Spordiklubi (80403924)",80403924,2016-07-18,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 7 (3044445)"
"MTÜ Tantsukool Prestige (80358371)",80358371,2013-06-28,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2a-11 (3421873)"
"MTÜ Tartu Jaan Poska Gümnaasiumi Vilistlaskogu (80394177)",80394177,2015-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 5 (3110850)"
"MTÜ Tartu Lumelauakool (80373070)",80373070,2014-08-05,,"Tartu maakond, Tartu linn, Tartu linn, Aroonia tn 3 (3091424)"
"MTÜ Tehniline tugi (80565503)",80565503,2019-05-17,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 22 (3075472)"
"Maakass UÜ (16104606)",16104606,2020-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
