,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Raina Soosaar (14857187)",14857187,2019-11-27,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vahtra tn 3a (2662144)"
"Read Publishing OÜ (16231948)",16231948,2021-05-18,EE102373266,"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 11 (2662740)"
"Reet Säinas (12743433)",12743433,2014-10-28,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 25-10 (2669653)"
"ReimoTom Grupp OÜ (14330215)",14330215,2017-09-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 21a-10 (2672020)"
"Rein Lamp (11583743)",11583743,2009-02-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Männi tn 12 (2661665)"
"Rein Lents (10304118)",10304118,1997-10-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 20 (2659836)"
"Rein Särg (11656904)",11656904,2009-05-20,EE101037202,"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-15 (2667838)"
"Rein Õuemaa (11771456)",11771456,2009-11-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 71-18 (2664668)"
"Reinjapojad OÜ (16344546)",16344546,2021-10-18,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 56-7 (2672514)"
"Rekmiks OÜ (11772869)",11772869,2009-11-19,EE101485964,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 21a-19 (2672033)"
"Rena Trei (11635138)",11635138,2009-04-02,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kopli tn 21 (2659416)"
"Respondent OÜ (11161686)",11161686,2005-08-31,EE100992937,"Lääne maakond, Haapsalu linn, Haapsalu linn, Männi tn 23 (2665585)"
"Reverb Holding OÜ (16523817)",16523817,2022-06-22,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Männi tn 6 (2661755)"
"Reversdag UÜ (12871303)",12871303,2015-06-29,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 47-17 (2671765)"
"Ridamisi OÜ (12547778)",12547778,2013-10-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 14 (2659732)"
"Rita Hein (11801453)",11801453,2009-12-08,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 23-6 (2671025)"
"Rodoen OÜ (16081986)",16081986,2020-10-22,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 36 (2669267)"
"Rootsiranna Puhkemajad OÜ (11321948)",11321948,2006-12-20,EE101138499,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jalaka tn 78 (2665167)"
"Rosiva spedition OÜ (14137275)",14137275,2016-10-20,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Sambla tn 14 (2659794)"
"Ruart OÜ (12299381)",12299381,2012-06-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kastani tn 34-31 (2663938)"
"Ruth Ers (11770770)",11770770,2009-11-11,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vahtra põik 5-17 (2661968)"
"Rähni OÜ (12136271)",12136271,2011-07-20,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 25-28 (2669671)"
"Röövel OÜ (14274333)",14274333,2017-06-08,EE102147191,"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 11 (2662740)"
"SA Capital OÜ (16204986)",16204986,2021-04-13,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jalaka tn 14 (2660669)"
"SALIR OÜ (14572941)",14572941,2018-09-24,EE102106857,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 17-66 (2669101)"
"SEPAMAA aiandusühistu (80005885)",80005885,1997-04-15,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kastani tn 18-24 (2672777)"
"SERGEI BARANOV (10332944)",10332944,1997-11-28,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Aiavilja tn 3-17 (2667343)"
"Sadam Consult OÜ (12815090)",12815090,2015-03-13,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Põllu tn 1-41 (2671212)"
"Sahk OÜ (16291821)",16291821,2021-08-16,EE102407051,"Lääne maakond, Haapsalu linn, Haapsalu linn, Nurme tn 14 (2663497)"
"Sakitaja OÜ (14244326)",14244326,2017-04-20,EE101965044,"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 4-3 (2669020)"
"Scopuli Digital OÜ (16316969)",16316969,2021-09-15,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 17a-16 (2669520)"
"See Ruum OÜ (12123340)",12123340,2011-06-20,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 23a (2660223)"
"Segarahvatantsurühm WEST (80089787)",80089787,1999-04-29,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vahtra tn 3a (2662144)"
"Sein Invest OÜ (16379823)",16379823,2021-12-02,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 15-26 (2670047)"
"Selektronik OÜ (16418865)",16418865,2022-01-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kastani tn 28-24 (2665979)"
"Sells OÜ (12477210)",12477210,2013-05-22,EE101641533,"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 9a (2664330)"
"Sensesest OÜ (12539388)",12539388,2013-09-19,EE101666356,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 30a (2661476)"
"SerMel OÜ (16096410)",16096410,2020-11-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 25-20 (2669663)"
"Sergei Požarski (14409069)",14409069,2018-01-16,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 38-22 (2668331)"
"Shamonin Grupp OÜ (11023458)",11023458,2004-03-26,EE100995659,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 19-54 (2671865)"
"Sihtasutus Haapsalu Hoolekandekeskus (90010752)",90010752,2012-02-28,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kastani tn 9 (2663748)"
"Siiru Markets OÜ (16308220)",16308220,2021-09-06,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kase tn 2 (2665160)"
"Sinestro UÜ (12198059)",12198059,2011-11-28,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Nurme tn 12-12 (2673473)"
"Sinu ILU ja VÕLU Pluss OÜ (16097025)",16097025,2020-11-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 19-54 (2671865)"
"Siraamat OÜ (12127332)",12127332,2011-06-30,EE101461991,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 1 (2661853)"
"Sirje Sultsing (11564622)",11564622,2009-01-27,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 23-1 (2664366)"
"Skatter Ehitus OÜ (11295642)",11295642,2006-11-07,EE101554264,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 19a-54 (2668241)"
"SkyHolding OÜ (16221074)",16221074,2021-05-03,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Männi tn 19 (2660969)"
"Skyline Realty OÜ (16220620)",16220620,2021-05-03,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kopli tn 12-3 (2672176)"
"Snowtrail OÜ (14845586)",14845586,2019-11-11,EE102219825,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jalaka tn 74 (2664036)"
