,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"S&M Catering OÜ (16508663)",16508663,2022-05-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Pelguranna tn 41 (2251897)"
"SALERNO EHITUS OÜ (14848774)",14848774,2019-11-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maleva tn 2a-4 (2284207)"
"SANTLUCIA OÜ (14925150)",14925150,2020-03-02,EE102535295,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopliranna tn 24-44 (2151050)"
"SATURN SKAUT MTÜ (80562580)",80562580,2019-03-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kangru tn 8 (2287314)"
"SERGEI ISSATŠENKO (10097822)",10097822,2001-05-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kilbi tn 8-17 (2285001)"
"SFP Catering OÜ (14958037)",14958037,2020-04-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ankru tn 7 (2286074)"
"SHKinnisvarahaldus OÜ (16279292)",16279292,2021-07-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Pelguranna tn 27-3 (2333471)"
"SIYKA GENERAL ENTERPRISES UÜ (16324978)",16324978,2021-09-24,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 2 (2123416)"
"SK Cargolines OÜ (12154949)",12154949,2011-09-01,EE102338696,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopliranna tn 14-6 (2286020)"
"SL Translations OÜ (16570120)",16570120,2022-09-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lõime tn 28-15 (2176207)"
"SMASHGIRLS OÜ (14037596)",14037596,2016-04-25,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 98 (2287186)"
"SMMKIT OÜ (16596851)",16596851,2022-10-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Pelguranna tn 39-31 (2285036)"
"SOBIVLOITS OÜ (12277899)",12277899,2012-05-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Madala tn 28-14 (2334164)"
"SOLITUDE OÜ (14271547)",14271547,2017-06-02,EE102183728,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 5/1 (3603852)"
"SP-Dent OÜ (16340382)",16340382,2021-10-13,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vasara tn 22a-33 (2239151)"
"SPD construction OÜ (14745206)",14745206,2019-06-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 1-35 (2236789)"
"STORM TROOPERS INVEST OÜ (10251134)",10251134,1997-08-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sirbi tn 14 (2291353)"
"SUMMI TRADING OÜ (14434819)",14434819,2018-02-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 32 (2118651)"
"SUSHI ART OÜ (12893670)",12893670,2015-08-12,EE102012077,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 3-58 (2187764)"
"SVI expert OÜ (12718961)",12718961,2014-09-11,EE101742377,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 3 (2286796)"
"SVN Grupp OÜ (11786593)",11786593,2009-11-26,EE101440129,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 98 (2287186)"
"SVklein OÜ (16066691)",16066691,2020-10-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Madala tn 15-73 (2161322)"
"Safe Maintenance Systems OÜ (14238969)",14238969,2017-04-11,EE102313200,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 69e-35 (2222661)"
"SafeDrive OÜ (16545888)",16545888,2022-08-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Madala tn 15-58 (2161320)"
"Saksa Trading OÜ (16358086)",16358086,2021-11-04,EE102431836,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kari tn 26-43 (2128888)"
"Sametised käed OÜ (16108248)",16108248,2020-11-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Pelguranna tn 39-45 (2320468)"
"Sanija Rabtšinskaja (11836635)",11836635,2009-12-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kangru tn 9-14 (2128638)"
"Sark & Rhiannon OÜ (12579442)",12579442,2013-12-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 4-6 (2236831)"
"Sarreither OÜ (16333264)",16333264,2021-10-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 5/1 (3603852)"
"Scanexport OÜ (14419895)",14419895,2018-01-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Amburi tn 15-4 (2180670)"
"Scopo OÜ (14491763)",14491763,2018-05-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 85-6 (2302079)"
"Scribble Pen OÜ (14756836)",14756836,2019-07-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lõime tn 20-308 (2336818)"
"Seleva OÜ (14710412)",14710412,2019-04-24,EE102156849,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maleva tn 20 (2117758)"
"Sergei Terehhov (12853676)",12853676,2015-05-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Pelguranna tn 41-20 (2189806)"
"SergoTrans OÜ (11453093)",11453093,2007-12-06,EE101247636,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopliranna tn 24-6 (2245747)"
"ServTall OÜ (12463171)",12463171,2013-04-25,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vasara tn 20 (2252304)"
"Sevka Maaler OÜ (16117945)",16117945,2020-12-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Pelguranna tn 9-21 (2299450)"
"Shiny OÜ (12517369)",12517369,2013-08-08,EE101895703,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ankru tn 13-12 (2336202)"
"Shop Zuri OÜ (16207654)",16207654,2021-04-15,EE102362455,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 81a (2286576)"
"Sideshore OÜ (14648986)",14648986,2019-01-25,EE102142840,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Neeme põik 3 (2115794)"
"Signature House OÜ (12513650)",12513650,2013-08-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaevuri tn 1 (2118916)"
"Sihtasutus Tulevik Marsil (90014260)",90014260,2018-04-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kari tn 20-16 (2230907)"
"Siia-sinna OÜ (16106338)",16106338,2020-11-24,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lõime tn 21 (2118927)"
"Sildots Partners OÜ (14737388)",14737388,2019-06-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Pelguranna tn 27-14 (2185806)"
"Sileena OÜ (14366259)",14366259,2017-11-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sirbi tn 13-3 (2291355)"
"Silver Solutions OÜ (12664811)",12664811,2014-05-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 65-17 (2323087)"
"Silverfields OÜ (11009990)",11009990,2004-01-08,EE100880353,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maleva põik 3 (2124841)"
"Simms Marine Group OÜ (11878906)",11878906,2010-01-14,EE101352149,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maleva tn 1 (2110708)"
"Simple Apartment OÜ (12424981)",12424981,2013-02-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 81-82 (2360360)"
"Sirbi 28 Korteriühistu (80110665)",80110665,1999-10-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sirbi tn 28 (2249891)"
