,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Rapla Autokool OÜ (10144272)",10144272,1997-05-08,EE100477782,"Rapla maakond, Rapla vald, Rapla linn, Viljandi mnt 5 (3198987)"
"Rapla Bowling Club MTÜ (80573520)",80573520,2019-11-22,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 31 (3174363)"
"Rapla Gümnaasium (77000051)",77000051,2017-05-09,,"Rapla maakond, Rapla vald, Rapla linn, Kooli tn 8 (3175361)"
"Rapla Haridusselts (80235384)",80235384,2006-04-18,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 17a (3201124)"
"Rapla Hooldekeskus (75024194)",75024194,2001-01-16,,"Rapla maakond, Rapla vald, Rapla linn, Kuusiku tee 5 (3187697)"
"Rapla Hostel OÜ (14174488)",14174488,2016-12-27,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 22 (3178074)"
"Rapla Huvikool (75035772)",75035772,2009-09-02,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 17a (3201124)"
"Rapla Indiaca Klubi (80566069)",80566069,2019-05-29,,"Rapla maakond, Rapla vald, Mahlamäe küla, Hallikivi tee 3 (3521205)"
"Rapla Jooksuklubi (80097077)",80097077,1999-05-17,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 37 (3190140)"
"Rapla Jõeääre OÜ (12322849)",12322849,2012-08-01,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 22 (3178074)"
"Rapla Kesklinna Kool (75025207)",75025207,2001-01-31,,"Rapla maakond, Rapla vald, Rapla linn, Keskkooli tn 2 (3190086)"
"Rapla Keskraamatukogu (75024202)",75024202,2001-01-16,,"Rapla maakond, Rapla vald, Rapla linn, Lasteaia tn 5 (3187639)"
"Rapla Kultuurikeskus (75024219)",75024219,2001-01-16,EE102208687,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 17a (3201124)"
"Rapla Lasteaed Kelluke (75020960)",75020960,2000-12-08,,"Rapla maakond, Rapla vald, Rapla linn, Palli tn 3 (3204883)"
"Rapla Lasteaed Päkapikk (75020948)",75020948,2015-10-16,,"Rapla maakond, Rapla vald, Rapla linn, Metsapargi tn 1 (3197426)"
"Rapla Lastekaitse Ühing (80110493)",80110493,1999-10-05,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 9-1 (3161889)"
"Rapla Linna Puuetega Inimeste Selts (80049693)",80049693,1998-10-01,,"Rapla maakond, Rapla vald, Rapla linn, Kuusiku tee 5 (3187697)"
"Rapla Maakonna Pensionäride Ühendus (80079346)",80079346,1999-03-25,,"Rapla maakond, Rapla vald, Rapla linn, Viljandi mnt 17 (3161100)"
"Rapla Maja OÜ (11167039)",11167039,2005-09-23,EE101071815,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 22 (3178074)"
"Rapla Muusikakool (75024225)",75024225,2015-08-24,,"Rapla maakond, Rapla vald, Rapla linn, Sauna tn 12/1 (3629929)"
"Rapla Naistekeskus (80403982)",80403982,2016-07-19,,"Rapla maakond, Rapla vald, Rapla linn, Ehitaja tn 5-3 (3213333)"
"Rapla Noorte Nõukoda (80123975)",80123975,2000-04-12,,"Rapla maakond, Rapla vald, Rapla linn, Koidu tn 23 (3159430)"
"Rapla Nõuandjate Ühendus (80220632)",80220632,2005-03-10,,"Rapla maakond, Rapla vald, Rapla linn, Kuusiku tee 6 (3218393)"
"Rapla Parkla OÜ (11526567)",11526567,2008-11-10,,"Rapla maakond, Rapla vald, Rapla linn, Kastani tn 6a (3161128)"
"Rapla Põllumeeste Liit (80285152)",80285152,2009-04-23,,"Rapla maakond, Rapla vald, Rapla linn, Kuusiku tee 6 (3218393)"
"Rapla Rotary Klubi (80056150)",80056150,1998-11-06,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 17a (3201124)"
"Rapla Tarbijate Ühistu (10359831)",10359831,1998-01-07,EE100469509,"Rapla maakond, Rapla vald, Rapla linn, Hariduse tn 3 (3160518)"
"Rapla Turvas OÜ (14182536)",14182536,2017-01-10,EE101960230,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 22 (3178074)"
"Rapla Täiskasvanute Gümnaasium (75025199)",75025199,2001-01-31,,"Rapla maakond, Rapla vald, Rapla linn, Lasteaia tn 5 (3187639)"
"Rapla Valla Avatud Noortekeskus (75037736)",75037736,2012-01-05,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 17a (3201124)"
"Rapla Vallavalitsus (77000312)",77000312,2018-01-02,,"Rapla maakond, Rapla vald, Rapla linn, Viljandi mnt 17 (3161100)"
"Rapla Varahaldus (75032029)",75032029,2004-10-25,,"Rapla maakond, Rapla vald, Rapla linn, Viljandi mnt 17 (3161100)"
"Rapla hokiklubi (80351587)",80351587,2013-01-09,,"Rapla maakond, Rapla vald, Rapla linn, Ehitaja tn 3 (3176653)"
"Rapla taipoksi klubi (80356159)",80356159,2013-04-19,EE101634469,"Rapla maakond, Rapla vald, Rapla linn, Tammemäe tn 2 (3163046)"
"Rapla vald Kuusiku alevik Mõisa tee 9 korteriühistu (80544412)",80544412,2018-01-14,,"Rapla maakond, Rapla vald (3158187)"
"Rapla vald Rapla linn Ehitaja tn 5 korteriühistu (80184480)",80184480,2003-02-20,,"Rapla maakond, Rapla vald, Rapla linn, Ehitaja tn 5-11 (3213341)"
"Rapla vald Rapla linn Jõe tn 1 korteriühistu (80254921)",80254921,2007-10-15,,"Rapla maakond, Rapla vald, Rapla linn, Jõe tn 1-1 (3210290)"
"Rapla vald Rapla linn Jõe tn 20 korteriühistu (80130834)",80130834,2000-06-26,,"Rapla maakond, Rapla vald, Rapla linn, Jõe tn 20-9 (3175947)"
"Rapla vald Rapla linn Koidu tn 14 korteriühistu (80040446)",80040446,1998-06-29,,"Rapla maakond, Rapla vald, Rapla linn, Koidu tn 14 (3181467)"
"Rapla vald Rapla linn Koidu tn 21 korteriühistu (80320463)",80320463,2010-12-17,,"Rapla maakond, Rapla vald, Rapla linn, Koidu tn 21-5 (3217725)"
"Rapla vald Rapla linn Lõuna tn 3 korteriühistu (80321089)",80321089,2011-01-04,,"Rapla maakond, Rapla vald, Rapla linn, Lõuna tn 3-22 (3207053)"
"Rapla vald Rapla linn Lõuna tn 5 korteriühistu (80249848)",80249848,2007-05-10,,"Rapla maakond, Rapla vald, Rapla linn, Lõuna tn 5-17 (3216338)"
"Rapla vald Rapla linn Metsapargi tn 3a Metsapargi tn 6 Tutimäe tee 5 korteriühistu (80235349)",80235349,2006-04-11,,"Rapla maakond, Rapla vald, Rapla linn, Metsapargi tn 6-6 (3216748)"
"Rapla vald Rapla linn Metsapargi tn 5 Metsapargi tn 8 korteriühistu (80177089)",80177089,2002-12-05,,"Rapla maakond, Rapla vald, Rapla linn, Metsapargi tn 8-5 (3160601)"
"Rapla vald Rapla linn Nurme tn 2 korteriühistu (80155030)",80155030,2001-10-17,,"Rapla maakond, Rapla vald, Rapla linn, Nurme tn 2-27 (3219997)"
"Rapla vald Rapla linn Nurme tn 3 korteriühistu (80157402)",80157402,2001-11-20,,"Rapla maakond, Rapla vald, Rapla linn, Nurme tn 3-34 (3219906)"
"Rapla vald Rapla linn Piiri tn 2 korteriühistu (80188549)",80188549,2003-06-16,,"Rapla maakond, Rapla vald, Rapla linn, Piiri tn 2-10 (3216355)"
"Rapla vald Rapla linn Põllu tn 1 korteriühistu (80319537)",80319537,2010-11-29,,"Rapla maakond, Rapla vald, Rapla linn, Põllu tn 1-58 (3195540)"
"Rapla vald Rapla linn Tallinna mnt 43a korteriühistu (80000698)",80000698,1997-01-06,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 43a-18 (3213171)"
"Raplamaa Haridustöötajate Liit (80085520)",80085520,1999-04-12,,"Rapla maakond, Rapla vald, Rapla linn, Keskkooli tn 1a (3207138)"
