,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing BALTEKER PROJECT (10604288)",10604288,1999-11-08,,"Harju maakond, Maardu linn, Ringi tn 11-4 (1178283)"
"Osaühing Baltic Max Service (11109421)",11109421,2005-02-07,EE100970674,"Harju maakond, Maardu linn, Keemikute tn 39a-27 (1171668)"
"Osaühing Barburs (10326820)",10326820,1997-11-18,,"Harju maakond, Maardu linn, Langu tn 5-14 (1176222)"
"Osaühing Bjonda (12295992)",12295992,2012-05-31,,"Harju maakond, Maardu linn, Ringi tn 17-76 (1179180)"
"Osaühing CLYDE INVEST (10521852)",10521852,1998-12-30,,"Harju maakond, Maardu linn, Stardi tn 8-5 (1183974)"
"Osaühing Dawer Trading (10129502)",10129502,1996-10-09,EE100127362,"Harju maakond, Maardu linn, Ringi tn 44a-64 (1174117)"
"Osaühing Estvox group (12439267)",12439267,2013-03-15,,"Harju maakond, Maardu linn, Ringi tn 27-46 (1163272)"
"Osaühing Eurowell (10993657)",10993657,2003-12-08,,"Harju maakond, Maardu linn, Nurga tn 1 (514468)"
"Osaühing Graniitplaat (10523058)",10523058,1999-01-08,EE101096256,"Harju maakond, Maardu linn, Stardi tn 3a (589192)"
"Osaühing HÕBEKUUSK (10887725)",10887725,2002-08-21,,"Harju maakond, Maardu linn, Nurga tn 1 (514468)"
"Osaühing K.A. Thermo Engineering (10675420)",10675420,2000-06-06,,"Harju maakond, Maardu linn, Kallasmaa tn 3 (337054)"
"Osaühing KIVT Hooldus (12650588)",12650588,2014-04-23,EE101715456,"Harju maakond, Maardu linn, Stardi tn 8-23 (1183995)"
"Osaühing Lautera (10046322)",10046322,1996-06-20,EE100446276,"Harju maakond, Maardu linn, Avar tn 3-22 (1167266)"
"Osaühing Maardu Perearsti Keskus (10824570)",10824570,2002-01-02,,"Harju maakond, Maardu linn, Kallasmaa tn 4 (2462153)"
"Osaühing Maket Grupp (11056653)",11056653,2004-07-22,,"Harju maakond, Maardu linn, Langu tn 2a-41 (1101691)"
"Osaühing Marver Transport (11666145)",11666145,2009-06-05,,"Harju maakond, Maardu linn, Ringi tn 29-60 (1179823)"
"Osaühing Melanion (11143599)",11143599,2005-05-26,,"Harju maakond, Maardu linn, Stardi tn 3-27 (1182953)"
"Osaühing PILVER TRANSPORT (10284004)",10284004,1997-10-10,EE100645129,"Harju maakond, Maardu linn, Roobu tn 9 (3443001)"
"Osaühing Polixena (11116196)",11116196,2005-03-10,EE101061867,"Harju maakond, Maardu linn, Langu tn 2a-5 (1101524)"
"Osaühing RANI (10376025)",10376025,1998-02-02,EE100449354,"Harju maakond, Maardu linn, Kütte tn 7-1 (1188355)"
"Osaühing Risolton (10017906)",10017906,1996-03-20,EE101736590,"Harju maakond, Maardu linn, Kallasmaa tn 1d (774577)"
"Osaühing STAR VOYAGERS TOURS (10490488)",10490488,1998-09-18,,"Harju maakond, Maardu linn, Avar tn 5-17 (1167580)"
"Osaühing STEK BILDER (11207841)",11207841,2006-01-04,,"Harju maakond, Maardu linn, Keemikute tn 39a-43 (1171788)"
"Osaühing Shaffoto (10376611)",10376611,1998-02-03,EE100450770,"Harju maakond, Maardu linn, Kallasmaa tn 1c (537354)"
"Osaühing Spira Company (11343619)",11343619,2007-01-30,,"Harju maakond, Maardu linn, Nurga tn 7-42 (1162046)"
"Osaühing Stabil Market (11211591)",11211591,2006-01-20,EE101101662,"Harju maakond, Maardu linn, Keemikute tn 3 (459492)"
"Osaühing Stuarts Group (11277124)",11277124,2006-08-01,EE101090139,"Harju maakond, Maardu linn, Ringi tn 11-30 (1178335)"
"Osaühing VIOLINDA (10047959)",10047959,1996-06-26,,"Harju maakond, Maardu linn, Stardi tn 7-32 (1183751)"
"Osaühing VITIUM (10670546)",10670546,2000-05-04,EE100617021,"Harju maakond, Maardu linn, Keemikute tn 39d (775674)"
"Osaühing Vinero (12655060)",12655060,2014-05-02,EE101714732,"Harju maakond, Maardu linn, Kütte tn 4-1 (1175800)"
"OÜ ARTIV GRUPP (11177954)",11177954,2005-10-13,EE101218092,"Harju maakond, Maardu linn, Kellamäe tn 6-6 (1174387)"
"OÜ Alex3d (12559735)",12559735,2013-10-25,,"Harju maakond, Maardu linn, Kellamäe tn 14-34 (1175376)"
"OÜ Amarkort (10377255)",10377255,1998-02-05,,"Harju maakond, Maardu linn, Keemikute tn 22-7 (1190850)"
"OÜ Andromeedia (14105441)",14105441,2016-08-31,,"Harju maakond, Maardu linn, Ringi tn 27-5 (1163288)"
"OÜ Animaalia (14104536)",14104536,2016-08-30,,"Harju maakond, Maardu linn, Ringi tn 27-5 (1163288)"
"OÜ Artiv TV (14400708)",14400708,2018-01-03,,"Harju maakond, Maardu linn, Kütte tn 10 (490174)"
"OÜ BALCAN GRUPP (11345357)",11345357,2007-02-05,EE101148214,"Harju maakond, Maardu linn, Keemikute tn 26-8 (1170888)"
"OÜ Benestar (16568932)",16568932,2022-09-07,,"Harju maakond, Maardu linn, Avar tn 6-65 (1167830)"
"OÜ Bull Capital (16525064)",16525064,2022-06-27,,"Harju maakond, Maardu linn, Orumetsa tn 5/1 (1863036)"
"OÜ DAINLAR (10807956)",10807956,2001-10-11,,"Harju maakond, Maardu linn, Kellamäe tn 12-3 (1174980)"
"OÜ Demilec Grupp (11939080)",11939080,2010-05-11,,"Harju maakond, Maardu linn, Karjääri tn 7 (333286)"
"OÜ DisainiRuum (11542715)",11542715,2008-09-26,EE101713393,"Harju maakond, Maardu linn, Keemikute tn 36-3 (1171048)"
"OÜ Drunko ehitus (14892232)",14892232,2020-01-21,,"Harju maakond, Maardu linn, Ringi tn 9 (157075)"
"OÜ ESTMAK GRUPP (12321011)",12321011,2012-07-27,,"Harju maakond, Maardu linn, Ringi tn 25-29 (1179336)"
"OÜ ESTOTRANS (11340012)",11340012,2007-01-18,,"Harju maakond, Maardu linn, Ringi tn 5-19 (1178110)"
"OÜ Edanella (16250638)",16250638,2021-06-14,EE102404546,"Harju maakond, Maardu linn, Kütte tn 4-5 (1175813)"
"OÜ Elektriparadiis (11711885)",11711885,2009-09-03,EE102008942,"Harju maakond, Maardu linn, Kütte tn 5-8 (1175839)"
"OÜ Eurostuudio (11257512)",11257512,2006-05-25,EE101058841,"Harju maakond, Maardu linn, Mäeotsa tn 7-12 (3465151)"
"OÜ Fast Clean Service (14868021)",14868021,2019-12-12,,"Harju maakond, Maardu linn, Kallasmaa tn 7-12 (1168645)"
"OÜ Fergold Projekt (12005178)",12005178,2010-10-12,,"Harju maakond, Maardu linn, Keemikute tn 15-13 (1055459)"
"OÜ Fire Safety Group (16240189)",16240189,2021-05-28,,"Harju maakond, Maardu linn, Haigla tn 5 (431700)"
"OÜ Forty-Two Agency (16173984)",16173984,2021-03-02,,"Harju maakond, Maardu linn, Kütte tn 8-7 (1173943)"
"OÜ GIWLAR (11580992)",11580992,2009-01-29,,"Harju maakond, Maardu linn, Ringi tn 13-13 (1178491)"
"OÜ GRANTEX STUDIO (14051082)",14051082,2016-05-17,,"Harju maakond, Maardu linn, Ringi tn 33-39 (1180343)"
"OÜ Haldus Invest (11466995)",11466995,2008-02-05,,"Harju maakond, Maardu linn, Keemikute tn 4-6 (1169593)"
"OÜ ID22 (14029711)",14029711,2016-04-11,EE101996372,"Harju maakond, Maardu linn, Kütte tn 4-3 (1175805)"
"OÜ JULIANTON veoteenused (16446904)",16446904,2022-02-21,,"Harju maakond, Maardu linn, Kallasmaa tn 1c-38 (2055640)"
"OÜ KAVARAN (11713306)",11713306,2009-09-09,,"Harju maakond, Maardu linn, Stardi tn 5-66 (1183508)"
"OÜ KRANC DECOR (11312671)",11312671,2006-11-02,EE101186441,"Harju maakond, Maardu linn, Langu tn 2-4 (1169853)"
"OÜ Kellamäe Salong (11690380)",11690380,2009-07-15,,"Harju maakond, Maardu linn, Kellamäe tn 2 (281665)"
"OÜ Kotlander Trade (11161516)",11161516,2005-08-30,EE101010478,"Harju maakond, Maardu linn, Keemikute tn 35-2 (1170897)"
"OÜ Kovanda (10455606)",10455606,1998-05-28,EE100201466,"Harju maakond, Maardu linn, Kallasmaa tn 3 (337054)"
"OÜ Kultamanija (12039220)",12039220,2011-01-10,EE101432205,"Harju maakond, Maardu linn, Ringi tn 11-43 (1178308)"
"OÜ LARISSA TRAVEL AGENCY (10890940)",10890940,2002-09-16,EE100786428,"Harju maakond, Maardu linn, Kellamäe tn 14-39 (1175362)"
"OÜ LSS Support (11426251)",11426251,2007-09-20,EE101225522,"Harju maakond, Maardu linn, Avar tn 8 (296995)"
"OÜ Liptiko (12576998)",12576998,2013-11-29,,"Harju maakond, Maardu linn, Ringi tn 3-41 (1178038)"
"OÜ Lucentum (11172023)",11172023,2005-10-18,,"Harju maakond, Maardu linn, Kallasmaa tn 14-7 (1177862)"
"OÜ MAARDU TERVISE KESKUS (10805503)",10805503,2001-09-24,,"Harju maakond, Maardu linn, Haigla tn 2 (127394)"
"OÜ MDI Company (11950242)",11950242,2010-06-03,,"Harju maakond, Maardu linn, Keemikute tn 39b-61 (1172511)"
"OÜ MJJM EHITUS (14810027)",14810027,2019-09-23,,"Harju maakond, Maardu linn, Avar tn 3-43 (1167337)"
"OÜ MKS (14246414)",14246414,2017-04-24,,"Harju maakond, Maardu linn, Keemikute tn 8 (360045)"
"OÜ Maardu Linnavarahooldus (11896844)",11896844,2010-02-17,EE101352330,"Harju maakond, Maardu linn, Karjääri tn 7 (333286)"
"OÜ Muuga Perearstikeskus (11040572)",11040572,2004-06-04,,"Harju maakond, Maardu linn, Haigla tn 2 (127394)"
"OÜ NOCTUA (11151570)",11151570,2005-07-08,,"Harju maakond, Maardu linn, Stardi tn 5-33 (1183398)"
"OÜ Nickscaff Group (16313675)",16313675,2021-09-13,,"Harju maakond, Maardu linn, Mäeotsa tn 7-9 (3465147)"
"OÜ Nikron-Met (11993375)",11993375,2010-09-16,EE101416001,"Harju maakond, Maardu linn, Keemikute tn 39a-10 (1171632)"
"OÜ Patriot Security (11278804)",11278804,2006-08-08,EE102048449,"Harju maakond, Maardu linn, Keemikute tn 36-12 (1171328)"
"OÜ Patriot TechService (16073047)",16073047,2020-10-09,EE102301830,"Harju maakond, Maardu linn, Keemikute tn 36-12 (1171328)"
"OÜ Perearst Nadežda Matõženko (11053135)",11053135,2004-06-29,,"Harju maakond, Maardu linn, Kallasmaa tn 4 (2462153)"
"OÜ Perearst Viktoria Leleka (11038359)",11038359,2004-05-24,,"Harju maakond, Maardu linn, Haigla tn 2 (127394)"
"OÜ RAUDRUSIKAS (14318438)",14318438,2017-08-24,,"Harju maakond, Maardu linn, Keemikute tn 39-18 (1185914)"
"OÜ REBALA GRUPP (10096573)",10096573,1997-01-31,,"Harju maakond, Jõelähtme vald, Uusküla, Uusküla tee 2 (2078279)"
"OÜ RT Remonditööd (12697839)",12697839,2014-07-31,,"Harju maakond, Maardu linn, Kellamäe tn 12-23 (1175151)"
"OÜ Ranniku restoran (12940056)",12940056,2015-11-03,,"Harju maakond, Maardu linn, Stardi tn 2 (363821)"
"OÜ Renvector (11548296)",11548296,2008-10-22,EE101290971,"Harju maakond, Maardu linn, Kallasmaa tn 5-10 (1168567)"
"OÜ RiderAid (11581483)",11581483,2009-01-30,,"Harju maakond, Maardu linn, Karjääri tn 15-4 (1169502)"
"OÜ Roovlina (12615385)",12615385,2014-02-17,,"Harju maakond, Maardu linn, Nurga tn 7-60 (1162226)"
"OÜ SEKAMEN (10572341)",10572341,1999-08-09,EE100553716,"Harju maakond, Maardu linn, Ringi tn 20a (524436)"
"OÜ SERCIFIK (12418029)",12418029,2013-02-07,,"Harju maakond, Maardu linn, Orumetsa tn 3-3 (1177570)"
"OÜ SVEL Ehitus (14904053)",14904053,2020-02-04,EE102230480,"Harju maakond, Maardu linn, Kütte tn 11-68 (1176060)"
"OÜ Steprol Agentuur (14437456)",14437456,2018-02-27,,"Harju maakond, Maardu linn, Kütte tn 8-10 (1173956)"
"OÜ Technotronics (11988144)",11988144,2010-09-06,,"Harju maakond, Maardu linn, Noorte tn 2-4 (1883748)"
"OÜ Tommi Aed (12398918)",12398918,2013-01-03,EE101603636,"Harju maakond, Maardu linn, Orumetsa tn 5/1-29 (1863064)"
"OÜ Trivarken (12906409)",12906409,2015-09-03,,"Harju maakond, Maardu linn, Keemikute tn 32-21 (1170164)"
"OÜ ValchiBarber (14317019)",14317019,2017-08-23,,"Harju maakond, Maardu linn, Keemikute tn 39b-12 (1172261)"
"OÜ Varadero (10648883)",10648883,2000-03-01,EE100658462,"Harju maakond, Maardu linn, Keemikute tn 34-23 (1170502)"
"PAKKEPARTNER OÜ (16165192)",16165192,2021-02-19,EE102345278,"Harju maakond, Maardu linn, Keemikute tn 15-15 (1055472)"
"PANDI BALT ESTONIA OÜ (11008683)",11008683,2004-04-30,EE100923799,"Harju maakond, Maardu linn, Kütte tn 3 (358433)"
"PANFILOFF GROUP OÜ (12641879)",12641879,2014-04-08,,"Harju maakond, Maardu linn, Stardi tn 6-3 (1183681)"
"PCmaster OÜ (14431844)",14431844,2018-02-19,,"Harju maakond, Maardu linn, Haigla tn 7-45 (1168327)"
"PERFEN OÜ (16591701)",16591701,2022-10-11,,"Harju maakond, Maardu linn, Kallasmaa tn 1c-10 (2055612)"
"PLUX OÜ (14836185)",14836185,2019-10-29,,"Harju maakond, Maardu linn, Ringi tn 5 (524465)"
"POLFAS OÜ (14714884)",14714884,2019-04-30,EE102194474,"Harju maakond, Maardu linn, Kütte tn 11-43 (1175893)"
"PROFI MAALER OÜ (16262481)",16262481,2021-07-02,EE102387045,"Harju maakond, Maardu linn, Ringi tn 5-22 (1178117)"
"Pajusport OÜ (16068218)",16068218,2020-10-02,,"Harju maakond, Maardu linn, Ringi tn 44a-57 (1174078)"
"Papper OÜ (16298556)",16298556,2021-08-24,,"Harju maakond, Maardu linn, Kallasmaa tn 15-50 (1169210)"
"Partum Opus OÜ (16307189)",16307189,2021-09-06,EE102407941,"Harju maakond, Jõelähtme vald, Uusküla, Uusküla tee 14a (3418064)"
"PeaArtPlats OÜ (14869291)",14869291,2019-12-16,EE102225657,"Harju maakond, Maardu linn, Ringi tn 60-13 (1182433)"
"Penguins grupp OÜ (12974724)",12974724,2016-01-08,EE101866486,"Harju maakond, Maardu linn, Orumetsa tn 5a (434783)"
"Perearst Liidia Bodnar OÜ (10745126)",10745126,2001-03-20,,"Harju maakond, Maardu linn, Haigla tn 2 (127394)"
"Pesumaja24 OÜ (11941295)",11941295,2010-05-14,EE101384285,"Harju maakond, Maardu linn, Nurga tn 1a (214038)"
"Petrik Ehitus UÜ (11486655)",11486655,2008-03-24,,"Harju maakond, Maardu linn, Ringi tn 27-39 (1163354)"
"PiRey OÜ (14474865)",14474865,2018-04-23,,"Harju maakond, Maardu linn, Stardi tn 5-72 (1183528)"
"Pipe OÜ (14898849)",14898849,2020-01-28,EE102227118,"Harju maakond, Maardu linn, Ringi tn 64a/1 (2551521)"
"Plazma Metall OÜ (14201943)",14201943,2017-02-09,,"Harju maakond, Maardu linn, Kütte tn 11-16 (1175873)"
"Pojeng Ilustuudio OÜ (12675128)",12675128,2014-06-16,,"Harju maakond, Maardu linn, Keemikute tn 39b-72 (1172533)"
"Pomelo OÜ (12787426)",12787426,2015-01-22,,"Harju maakond, Maardu linn, Kallasmaa tn 6-23 (1602984)"
"Priam Cargo OÜ (12347217)",12347217,2012-09-18,EE101574668,"Harju maakond, Maardu linn, Kütte tn 3 (358433)"
"Prime Estate Solutions OÜ (12911758)",12911758,2015-09-11,,"Harju maakond, Maardu linn, Langu tn 5 (294645)"
"Prokama OÜ (16509438)",16509438,2022-05-30,,"Harju maakond, Maardu linn, Langu tn 9-14 (1176432)"
"Promobox OÜ (12719972)",12719972,2014-09-15,EE101876913,"Harju maakond, Maardu linn, Orumetsa tn 5/1-17 (1863052)"
"Protranslog OÜ (14153196)",14153196,2016-11-16,,"Harju maakond, Maardu linn, Roobu tn 9 (3443001)"
"Pääsukese pagar OÜ (14012892)",14012892,2016-03-14,EE101866826,"Harju maakond, Maardu linn, Haigla tn 2a (294791)"
"R.A.D. Ehitus OÜ (14994145)",14994145,2020-06-19,,"Harju maakond, Maardu linn, Langu tn 3-25 (1176148)"
"RJV Ehitus OÜ (16139467)",16139467,2021-01-14,EE102331347,"Harju maakond, Maardu linn, Kellamäe tn 14-11 (1175335)"
"RL Trans OÜ (14115876)",14115876,2016-09-19,EE101935809,"Harju maakond, Maardu linn, Keemikute tn 39-70 (1186135)"
"RSK Group OÜ (14397053)",14397053,2017-12-28,,"Harju maakond, Maardu linn, Ringi tn 29-6 (1179647)"
"RWS System OÜ (14476019)",14476019,2018-04-24,EE102066764,"Harju maakond, Maardu linn, Roobu tn 9 (3443001)"
"Raamatupidamiseteenuste Ekspert OÜ (12556335)",12556335,2013-10-18,EE101673637,"Harju maakond, Maardu linn, Karjääri tn 9-5 (1169456)"
"Real Steel MTÜ (80549088)",80549088,2018-04-12,,"Harju maakond, Maardu linn, Keemikute tn 12 (176735)"
"Realbalt Grupp OÜ (14149450)",14149450,2016-11-09,EE102087523,"Harju maakond, Maardu linn, Avar tn 4-31 (1167411)"
"Rebuut OÜ (16551133)",16551133,2022-08-10,,"Harju maakond, Maardu linn, Karjääri tn 9-2 (1169448)"
"Refractory OÜ (14850179)",14850179,2019-11-18,,"Harju maakond, Maardu linn, Kallasmaa tn 24 (370864)"
"Renata Beauty OÜ (12694143)",12694143,2014-07-23,,"Harju maakond, Maardu linn, Avar tn 5-1 (1167570)"
"Rentfix OÜ (16471440)",16471440,2022-03-31,,"Harju maakond, Maardu linn, Avar tn 6-81 (1167841)"
"Repairs4U OÜ (14363829)",14363829,2017-11-02,,"Harju maakond, Maardu linn, Kallasmaa tn 11 (185716)"
"Revek Ehitus OÜ (14715725)",14715725,2019-05-02,,"Harju maakond, Maardu linn, Avar tn 6-17 (1167762)"
"Rikels OÜ (12068434)",12068434,2011-03-04,EE101471088,"Harju maakond, Maardu linn, Keemikute tn 39a-62 (1171822)"
"Robalex Ehitus OÜ (14411037)",14411037,2018-01-18,,"Harju maakond, Maardu linn, Orumetsa tn 14-4 (1177908)"
"Roman Smishko (16038453)",16038453,2020-08-27,,"Harju maakond, Maardu linn, Ringi tn 25 (466877)"
"Rondeau OÜ (16588426)",16588426,2022-10-07,,"Harju maakond, Maardu linn, Langu tn 7-1 (1193562)"
"Roneco OÜ (14130226)",14130226,2016-10-10,,"Harju maakond, Maardu linn, Orumetsa tn 9-1 (1177751)"
"Ruslana Palamar (16586232)",16586232,2022-10-04,,"Harju maakond, Maardu linn, Ringi tn 44a (286458)"
"SAVI ESTATE OÜ (14650078)",14650078,2019-01-28,,"Harju maakond, Maardu linn, Nurga tn 7-40 (1162038)"
"SERGEI GRATŠJOV (10904599)",10904599,2002-11-04,,"Harju maakond, Maardu linn, Kallasmaa tn 5-10 (1168567)"
"SIA AGENTUUR OÜ (14736182)",14736182,2019-06-03,EE102196841,"Harju maakond, Maardu linn, Roobu tn 9 (3443001)"
"SIA “PANDI BALT” Eesti Filiaal (10746924)",10746924,2001-03-26,,"Harju maakond, Maardu linn, Kütte tn 3 (358433)"
"SPIRITmedia OÜ (11659446)",11659446,2009-05-21,EE101301860,"Harju maakond, Maardu linn, Kallasmaa tn 3 (337054)"
"STUDIO 11 TÜ (14135353)",14135353,2016-10-17,,"Harju maakond, Maardu linn, Nurga tn 1 (514468)"
"SUPERPUHASTUS OÜ (16561864)",16561864,2022-08-29,,"Harju maakond, Maardu linn, Kallasmaa tn 7-8 (1168627)"
"SWAN Beauty OÜ (14439656)",14439656,2018-03-01,,"Harju maakond, Maardu linn, Avar tn 5-58 (1167738)"
"Sabiedriba ar ierobežotu atbildibu """"BICM"""" Eesti filiaal (12323323)",12323323,2012-08-02,,"Harju maakond, Maardu linn, Kütte tn 3 (358433)"
"Sagela OÜ (12784082)",12784082,2015-01-16,,"Harju maakond, Maardu linn, Keemikute tn 39b-80 (1172552)"
"SalesBeast OÜ (16080700)",16080700,2020-10-21,,"Harju maakond, Maardu linn, Keemikute tn 36-41 (1171412)"
"Sanexel OÜ (14335394)",14335394,2017-09-20,,"Harju maakond, Jõelähtme vald, Uusküla, Tähe tee 22 (3416983)"
"Sanproff OÜ (12502669)",12502669,2013-07-10,,"Harju maakond, Maardu linn, Avar tn 6-58 (1167959)"
"Scamers Service OÜ (12531748)",12531748,2013-09-04,,"Harju maakond, Maardu linn, Kallasmaa tn 1d (774577)"
"Scantech Constructions OÜ (12978582)",12978582,2016-01-15,,"Harju maakond, Maardu linn, Kallasmaa tn 5-45 (1168494)"
"Sergei Nikolaitšuk (12982439)",12982439,2016-01-22,,"Harju maakond, Maardu linn, Stardi tn 3-65 (1182888)"
"Sergey Glushonok (11740027)",11740027,2009-10-20,,"Harju maakond, Maardu linn, Keemikute tn 39-1 (1186151)"
"Setup Team OÜ (16022943)",16022943,2020-08-05,,"Harju maakond, Maardu linn, Stardi tn 6-1 (1183672)"
"Sham OÜ (16146450)",16146450,2021-01-25,EE102334535,"Harju maakond, Maardu linn, Avar tn 5-51 (1167635)"
"Sihtasutus Maardu Teenused (90015293)",90015293,2021-04-12,EE102406162,"Harju maakond, Maardu linn, Kallasmaa tn 1 (231760)"
"SimpleTrade OÜ (12266393)",12266393,2012-04-13,,"Harju maakond, Maardu linn, Kellamäe tn 2-16 (1172757)"
"Skreppa OÜ (14586371)",14586371,2018-10-15,,"Harju maakond, Maardu linn, Avar tn 5-36 (1167627)"
"Skytrade OÜ (16341507)",16341507,2021-10-14,,"Harju maakond, Maardu linn, Kallasmaa tn 22 (478389)"
"Slavfrisk OÜ (16261569)",16261569,2021-07-01,,"Harju maakond, Maardu linn, Kallasmaa tn 7-38 (1168633)"
"Sobranie OÜ (12050463)",12050463,2011-01-28,,"Harju maakond, Maardu linn, Noorte tn 2-8 (1883744)"
"Sofja Vaidova (12684966)",12684966,2014-07-04,,"Harju maakond, Maardu linn, Keemikute tn 39b-83 (1172581)"
"Sokalska OÜ (16528967)",16528967,2022-07-04,,"Harju maakond, Maardu linn, Ringi tn 5-38 (1178156)"
"Sokol Invest OÜ (14222709)",14222709,2017-03-16,,"Harju maakond, Maardu linn, Avar tn 4-84 (1167555)"
"SoleilStudio OÜ (12376029)",12376029,2012-11-08,,"Harju maakond, Maardu linn, Kütte tn 3 (358433)"
"Speedline Service OÜ (14247891)",14247891,2017-04-25,EE101969037,"Harju maakond, Maardu linn, Stardi tn 3a (589192)"
"Ssaviche OÜ (16140358)",16140358,2021-01-15,,"Harju maakond, Maardu linn, Keemikute tn 39b-75 (1172541)"
"Stepweld OÜ (14584513)",14584513,2018-10-11,,"Harju maakond, Maardu linn, Karjääri tn 13-18 (1912712)"
"Street quality gastro OÜ (14936410)",14936410,2020-03-13,EE102543533,"Harju maakond, Maardu linn, Kallasmaa tn 14-1 (1177850)"
"Sunny Mood OÜ (12775226)",12775226,2014-12-30,,"Harju maakond, Maardu linn, Kallasmaa tn 11-36 (1168898)"
"Sunway Color OÜ (14606367)",14606367,2018-11-14,,"Harju maakond, Maardu linn, Orumetsa tn 5/2-9 (1863078)"
"Superlagi OÜ (12449679)",12449679,2013-04-05,,"Harju maakond, Maardu linn, Kallasmaa tn 24-25 (1170779)"
"Svetlana Gõgun (11992335)",11992335,2010-09-14,,"Harju maakond, Maardu linn, Keemikute tn 39 (436414)"
"Svetlana Kovaljova (11788925)",11788925,2009-12-01,,"Harju maakond, Maardu linn, Avar tn 2-19 (1167038)"
"Svitlana Maleta (16422022)",16422022,2022-01-13,,"Harju maakond, Maardu linn, Kellamäe tn 8-47 (1174455)"
"Sysprogs OÜ (12366166)",12366166,2012-10-22,EE101623289,"Harju maakond, Maardu linn, Nurga tn 7-62 (1162233)"
"Syzon OÜ (16267550)",16267550,2021-07-09,,"Harju maakond, Maardu linn, Kallasmaa tn 7-16 (1168674)"
"TA Trans OÜ (14176576)",14176576,2016-12-29,EE101992787,"Harju maakond, Maardu linn, Ringi tn 60-51 (1182578)"
"TECA GRUPP OÜ (12801165)",12801165,2015-02-16,EE101799061,"Harju maakond, Maardu linn, Orumetsa tn 5/2-20 (1863089)"
"TEHPROM OÜ (16350723)",16350723,2021-10-26,,"Harju maakond, Maardu linn, Orumetsa tn 7-3 (1177807)"
"TMP Teenused OÜ (12825579)",12825579,2015-03-30,EE102248401,"Harju maakond, Maardu linn, Kallasmaa tn 1c-28 (2055630)"
"TOYON OÜ (14908542)",14908542,2020-02-10,,"Harju maakond, Maardu linn, Stardi tn 6-9 (1183692)"
"TRANSEKSPED GROUP OÜ (11506911)",11506911,2008-05-22,,"Harju maakond, Maardu linn, Keemikute tn 39b-58 (1172489)"
"TVA Group OÜ (12523051)",12523051,2013-08-21,,"Harju maakond, Maardu linn, Ringi tn 60-51 (1182578)"
"Tactical OÜ (14023172)",14023172,2016-03-31,,"Harju maakond, Maardu linn, Ringi tn 2/1 (3612408)"
"Tammemees OÜ (16365399)",16365399,2021-11-15,,"Harju maakond, Maardu linn, Ringi tn 29-1 (1179628)"
"Tark Haldus OÜ (16272226)",16272226,2021-07-16,,"Harju maakond, Maardu linn, Ringi tn 17 (513037)"
"TatAll OÜ (14505436)",14505436,2018-06-11,,"Harju maakond, Maardu linn, Kellamäe tn 8-49 (1174653)"
"Tatari Kogukond Eestis (80107692)",80107692,1999-09-09,,"Harju maakond, Maardu linn, Karjääri tn 4 (185693)"
"Tatjana Levina (11545978)",11545978,2008-10-13,,"Harju maakond, Maardu linn, Kütte tn 7-5 (1188358)"
"Tatjana Moskvina (14500255)",14500255,2018-06-04,,"Harju maakond, Maardu linn, Avar tn 4-61 (1167426)"
"Tatjana Prussakova (12329231)",12329231,2012-08-15,,"Harju maakond, Maardu linn, Keemikute tn 39 (436414)"
"Tatjana Vassiljeva (11809420)",11809420,2009-12-10,,"Harju maakond, Maardu linn, Avar tn 3-42 (1167312)"
"Tatval OÜ (16072332)",16072332,2020-10-08,,"Harju maakond, Maardu linn, Keemikute tn 34-51 (1170389)"
"Technostock OÜ (12225550)",12225550,2012-01-25,EE101513784,"Harju maakond, Maardu linn, Kütte tn 7 (561079)"
"Tectokroon OÜ (14784270)",14784270,2019-08-16,EE102181856,"Harju maakond, Maardu linn, Kütte tn 8 (455362)"
"Teemant Puhastus OÜ (16293582)",16293582,2021-08-17,EE102517721,"Harju maakond, Maardu linn, Orumetsa tn 9-4 (1177764)"
"Teenaut UÜ (16310636)",16310636,2021-09-09,,"Harju maakond, Maardu linn, Karjääri tn 7 (333286)"
"Tenderwind OÜ (14807781)",14807781,2019-09-18,,"Harju maakond, Maardu linn, Kallasmaa tn 14-12 (1177836)"
"Teri Eesti OÜ (14999763)",14999763,2020-07-02,,"Harju maakond, Maardu linn, Ringi tn 27-10 (1163368)"
"Terikon Trans OÜ (14867725)",14867725,2019-12-12,,"Harju maakond, Maardu linn, Kallasmaa tn 7-30 (1168679)"
"Termoprint Osaühing (10724584)",10724584,2001-01-24,EE100674394,"Harju maakond, Maardu linn, Nurga tn 7-42 (1162046)"
"Terra Management OÜ (12973417)",12973417,2016-01-06,EE101854485,"Harju maakond, Maardu linn, Ringi tn 13-51 (1178566)"
"Terratra OÜ (16032976)",16032976,2020-08-21,EE102338803,"Harju maakond, Maardu linn, Orumetsa tn 5/1-15 (1863050)"
"Tervisemaja Ilusalong OÜ (11414503)",11414503,2007-08-14,,"Harju maakond, Maardu linn, Kallasmaa tn 4/1 (3606690)"
"Tervisliku elustiili klubi Sipelgas (80361798)",80361798,2013-10-07,,"Harju maakond, Maardu linn, Karjääri tn 7 (333286)"
"Tetuan OÜ (14973657)",14973657,2020-05-18,,"Harju maakond, Maardu linn, Orumetsa tn 5/1-15 (1863050)"
