,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"1Stop FB OÜ (14413119)",14413119,2018-01-22,,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 76 (2301539)"
"2Factor OÜ (14651706)",14651706,2019-01-29,,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 17-4 (2509945)"
"3A EHITUS OÜ (14916045)",14916045,2020-02-19,EE102238835,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 76 (2107297)"
"A & J OÜ (12395386)",12395386,2012-12-20,EE101677468,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 115 (2306331)"
"A Prok bouw OÜ (14909889)",14909889,2020-02-11,EE102286298,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 8-1 (1863990)"
"AB Elumaja OÜ (14530256)",14530256,2018-07-20,,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 51 (2110547)"
"AB ehitustööd OÜ (16371603)",16371603,2021-11-22,,"Harju maakond, Tallinn, Pirita linnaosa, Arnika tee 7 (2108190)"
"AITexpert OÜ (14006472)",14006472,2016-03-03,EE101859956,"Harju maakond, Tallinn, Pirita linnaosa, Valguta tn 16-14 (2198383)"
"ALDU Group OÜ (14952974)",14952974,2020-04-15,,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 115 (2306331)"
"AMKOR INVEST OÜ (11810274)",11810274,2009-12-11,,"Harju maakond, Tallinn, Pirita linnaosa, Kastiku tee 8 (2416759)"
"AMS Technologies Group OÜ (14773007)",14773007,2019-07-31,EE102178364,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 13-3 (2508694)"
"AP Finance OÜ (14852793)",14852793,2019-11-20,,"Harju maakond, Tallinn, Pirita linnaosa, Palderjani tee 1-1 (2327027)"
"AP-JOUKOT OÜ (12029983)",12029983,2010-12-16,,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 75 (2115419)"
"AR City OÜ (14426955)",14426955,2018-02-09,EE102125728,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 4 (2498690)"
"ARNIKA VEEÜHISTU (80106103)",80106103,1999-07-22,,"Harju maakond, Tallinn, Pirita linnaosa, Mugula tee 17a (2313361)"
"AT Varad OÜ (16260861)",16260861,2021-06-30,EE102436941,"Harju maakond, Tallinn, Pirita linnaosa, Palderjani tee 39 (2105815)"
"AV Logistika OÜ (11151897)",11151897,2005-07-11,,"Harju maakond, Tallinn, Pirita linnaosa, Mugula tee 15 (2112687)"
"AY Palvelut OÜ (14491119)",14491119,2018-05-18,EE102169661,"Harju maakond, Tallinn, Pirita linnaosa, Suislepa tee 12 (2301006)"
"Aarion Kinnisvara OÜ (10482431)",10482431,1998-09-01,,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 9 (2301547)"
"Actulux OÜ (12837246)",12837246,2015-04-20,,"Harju maakond, Tallinn, Pirita linnaosa, Arnika tee 10 (2109372)"
"Acute Translations OÜ (12056023)",12056023,2011-02-07,EE101427171,"Harju maakond, Tallinn, Pirita linnaosa, Palderjani tee 35-1 (2331659)"
"Ademaara OÜ (12189037)",12189037,2011-11-08,EE101875778,"Harju maakond, Tallinn, Pirita linnaosa, Vabarna tee 48a (2105180)"
"Adiutum Mittetulundusühing (80377233)",80377233,2014-11-11,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 19-1 (2194745)"
"Adtrump OÜ (12957996)",12957996,2015-12-03,EE101934101,"Harju maakond, Tallinn, Pirita linnaosa, Kõlviku tee 4 (2300735)"
"Agreement OÜ (14262270)",14262270,2017-05-18,EE102022287,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 25 (2106442)"
"Aili Palm (11868701)",11868701,2010-01-06,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 53 (2269642)"
"Aivar Valk (11862165)",11862165,2010-01-05,EE101742953,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 78 (2259672)"
"Alari Kald (11574684)",11574684,2009-01-12,,"Harju maakond, Viimsi vald, Pärnamäe küla, Kesk-Kaare tee 88-2 (1117559)"
"Alexey Ryabov kaubad (11648260)",11648260,2009-04-30,,"Harju maakond, Tallinn, Pirita linnaosa, Arnika tee 22 (2110100)"
"Allüüra OÜ (14662265)",14662265,2019-02-14,,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 76 (2301539)"
"Almato OÜ (11055352)",11055352,2004-07-14,EE100914753,"Harju maakond, Tallinn, Pirita linnaosa, Astla tee 16 (2309065)"
"Alquilar OÜ (14993890)",14993890,2020-06-19,,"Harju maakond, Tallinn, Pirita linnaosa, Pojengi tee 13 (2112424)"
"Amasitri OÜ (12967983)",12967983,2015-12-22,,"Harju maakond, Tallinn, Pirita linnaosa, Kõlviku tee 7 (2119230)"
"Ammity OÜ (14089661)",14089661,2016-08-01,EE101913863,"Harju maakond, Viimsi vald, Pärnamäe küla, Lauka tee 3-1 (1909505)"
"Amoz Trading OÜ (14248614)",14248614,2017-04-26,,"Harju maakond, Tallinn, Pirita linnaosa, Pojengi tee 33 (2121054)"
"Andag OÜ (16062902)",16062902,2020-09-28,,"Harju maakond, Viimsi vald, Pärnamäe küla, Pärnamäe tee 150 (1243422)"
"Andres Mantsik (12606920)",12606920,2014-01-31,,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 41 (2113263)"
"Angel Investments OÜ (12127214)",12127214,2011-06-30,EE101527149,"Harju maakond, Tallinn, Pirita linnaosa, Palderjani tee 31-1 (2358162)"
"Anthropocene OÜ (14387238)",14387238,2017-12-11,EE102031540,"Harju maakond, Tallinn, Pirita linnaosa, Kõlviku tee 9-4 (2311960)"
"Ants konsult OÜ (14652143)",14652143,2019-01-30,EE102164488,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 17 (2270819)"
"Anu Sergo (11815432)",11815432,2009-12-18,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 41 (2119766)"
"Applove OÜ (14297334)",14297334,2017-07-19,,"Harju maakond, Tallinn, Pirita linnaosa, Kõlviku tee 7-17 (2198664)"
"Arhitektibüroo Nagel OÜ (10036269)",10036269,1996-05-30,EE100197415,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 52 (2116472)"
"Armastus OÜ (14622194)",14622194,2018-12-07,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 100 (2107233)"
"Arnika Software OÜ (14012248)",14012248,2016-03-11,,"Harju maakond, Tallinn, Pirita linnaosa, Arnika tee 14 (2292668)"
"Arnold Pommer (12865509)",12865509,2015-06-15,,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 66 (2116652)"
"Arnon and Co OÜ (14249016)",14249016,2017-04-26,EE101977155,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 83 (2270383)"
"ArtDebora OÜ (14047471)",14047471,2016-05-11,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 77 (2245276)"
"Artagel Group OÜ (11275036)",11275036,2006-07-21,EE101134024,"Harju maakond, Tallinn, Pirita linnaosa, Palderjani tee 29-1 (2298301)"
"Artificial Nebula OÜ (16030500)",16030500,2020-08-17,,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 32 (2259681)"
