,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Keitra OÜ (12345032)",12345032,2012-09-13,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 15 (3044506)"
"Keltek Sky OÜ (14818612)",14818612,2019-10-03,,"Tartu maakond, Tartu linn, Tartu linn, Kirsi tn 20 (3058825)"
"Kenro Elekter OÜ (14284722)",14284722,2017-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25b (3075702)"
"Kerakala OÜ (16091950)",16091950,2020-11-05,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 27a (3109483)"
"Kerge Konsultatsioonid OÜ (12707176)",12707176,2014-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Ristiku tn 17 (3073212)"
"Kersti Kokk (14815243)",14815243,2019-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Pohla tn 6/4 (3072090)"
"Keskkaare OÜ (14658217)",14658217,2019-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 12 (3048798)"
"Kesklinna Kinnisvarad OÜ (14390306)",14390306,2017-12-14,EE102034000,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"Kiirekinnistu OÜ (16235432)",16235432,2021-05-21,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 16a (3059207)"
"Kiirlammutus OÜ (16104463)",16104463,2020-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 4-3 (3063117)"
"Kiloamper OÜ (11105143)",11105143,2005-02-15,EE101086677,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 1 (3058191)"
"Kindlustustööde OÜ (12835520)",12835520,2015-04-16,EE101804927,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 8-23 (3123650)"
"Kingsley Construction OÜ (11404692)",11404692,2007-07-20,EE101181909,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 47c (3087116)"
"Kirsi Pagar OÜ (14714507)",14714507,2019-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Pääsukese tn 8 (3045672)"
"Kirsipuu Reisid OÜ (10853620)",10853620,2002-06-05,,"Tartu maakond, Tartu linn, Tartu linn, Tedre tn 3a (3496889)"
"KiviKo Finance UÜ (14031866)",14031866,2016-04-14,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 15 (3059184)"
"KiviKo Haldus OÜ (12908532)",12908532,2015-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 15 (3059184)"
"Kiviko Rent UÜ (14571099)",14571099,2018-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 15 (3059184)"
"Klempner OÜ (12258413)",12258413,2012-03-29,EE101547640,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 14 (3052020)"
"Kliimahouse OÜ (14368235)",14368235,2017-11-09,,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"Klubi INDaamid (80323817)",80323817,2011-02-23,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 6 (3048691)"
"Kohvi Gurmaanid OÜ (12383443)",12383443,2012-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Õnne tn 3a (3048503)"
"Koiku OÜ (14587457)",14587457,2018-10-16,,"Tartu maakond, Tartu linn, Tartu linn, Võruvälja tn 11 (3050897)"
"Koitmaa Lilleladu OÜ (16561090)",16561090,2022-08-26,EE102527892,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 37 (3046497)"
"Koitmaa Metsakorraldus OÜ (14226038)",14226038,2017-03-22,EE101958051,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 37 (3046497)"
"Kolm Pitsat OÜ (16466568)",16466568,2022-03-23,EE102477926,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 55f (3041040)"
"Kom metall OÜ (14776017)",14776017,2019-08-06,,"Tartu maakond, Tartu linn, Tartu linn, Võruvälja tn 14 (3063523)"
"Komeh Mark OÜ (11986642)",11986642,2010-09-01,EE101393263,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 47c (3087116)"
"Kongo Tango OÜ (16457954)",16457954,2022-03-10,EE102473328,"Tartu maakond, Tartu linn, Tartu linn, Ränikivi tn 8 (3086912)"
"Konvento OÜ (12385755)",12385755,2012-11-29,EE101593623,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 23d (3113960)"
"Koogikuller OÜ (14944667)",14944667,2020-03-30,EE102245132,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25b (3075702)"
"Koolitee OÜ (14206099)",14206099,2017-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 14a (3109481)"
"Korply OÜ (14808556)",14808556,2019-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Sepa tn 19 (3097106)"
"Kraavi Hõrgutised OÜ (16558945)",16558945,2022-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Kraavi tn 21 (3094644)"
"Kremm OÜ (16242455)",16242455,2021-05-31,EE102377657,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 8-11 (3112376)"
"Kristallking OÜ (14174761)",14174761,2016-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 21-12 (3090138)"
"Kristel Angerjärv (11734828)",11734828,2009-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 34 (3045248)"
"Krister Tapper (12438411)",12438411,2013-03-14,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 4 (3058022)"
"Kristjan Soo (14270890)",14270890,2017-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Tammekuru tn 2 (3086862)"
"Kristjan Vaher (16263285)",16263285,2021-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 2b (3064123)"
"Kultuurieugeenika OÜ (14715257)",14715257,2019-05-02,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 19-8 (3041687)"
"Kurgsport OÜ (16496990)",16496990,2022-05-10,,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 15 (3091384)"
"Kõhuvabohu OÜ (16287357)",16287357,2021-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 41b (3052242)"
"Külli Ehastu (11853310)",11853310,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 29-4 (3128184)"
"L & P Partnerid OÜ (11776241)",11776241,2009-11-20,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 38a (3072495)"
"LC Interjöör OÜ (12417337)",12417337,2013-02-06,EE101617237,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 3 (3116382)"
"LEMBIT KOOR (10767820)",10767820,2001-06-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 36 (3042465)"
"LEPIKU HALDUSKLUBI (80155863)",80155863,2002-01-24,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 50 (3108781)"
"LEXMOND OÜ (10272550)",10272550,1997-09-23,EE100039201,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 47c (3087116)"
"LLILL CONSULTING OÜ (12063253)",12063253,2011-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 10 (3058770)"
"LLO OÜ (16436225)",16436225,2022-02-04,EE102462892,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 13-12 (3119649)"
"LLT OÜ (12721667)",12721667,2014-09-17,,"Tartu maakond, Tartu linn, Tartu linn, Kraavi tn 11 (3108134)"
"LSF Projekt OÜ (14652781)",14652781,2019-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Ristiku tn 4 (3073572)"
"LUMEJUHAN OÜ (14044900)",14044900,2016-05-06,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 15 (3041233)"
"LVI Ehitus OÜ (12603672)",12603672,2014-01-27,EE101738909,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 2 (3066670)"
"La Fontana OÜ (11579256)",11579256,2009-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 11 (3115647)"
"Lacewood OÜ (14381419)",14381419,2017-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 8-18 (3112385)"
"Laftwerk OÜ (11496286)",11496286,2008-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 155-1 (3116360)"
"Laimincom OÜ (12383740)",12383740,2012-11-26,EE101614078,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25e (3046617)"
"Laining OÜ (16070652)",16070652,2020-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 8-9 (3112380)"
"Lainra OÜ (16513227)",16513227,2022-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 48 (3066579)"
"Lakoons OÜ (12838228)",12838228,2015-04-22,EE101903381,"Tartu maakond, Tartu linn, Tartu linn, Sepakuru tn 7 (3075593)"
"Lamellpuit OÜ (11532237)",11532237,2008-09-01,EE101288158,"Tartu maakond, Tartu linn, Tartu linn, Luige tn 5 (3048613)"
"LanEst OÜ (14603438)",14603438,2018-11-09,,"Tartu maakond, Tartu linn, Tartu linn, Vaba tn 6-6 (3118675)"
"Laserclean OÜ (16376983)",16376983,2021-11-29,EE102459834,"Tartu maakond, Tartu linn, Tartu linn, Ränikivi tn 2 (3062091)"
"Lash Store OÜ (14838534)",14838534,2019-10-31,,"Tartu maakond, Tartu linn, Tartu linn, Kuldnoka tn 10 (3084723)"
"Laterberi OÜ (12883766)",12883766,2015-07-23,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 1a (3078279)"
"Laur Järv (11855517)",11855517,2010-01-05,,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 16 (3096967)"
"Lavinart OÜ (14034988)",14034988,2016-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Pihlaka tn 32a (3084137)"
"Lavomerk OÜ (14452823)",14452823,2018-03-20,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 12 (3048798)"
"Ledlight OÜ (16050796)",16050796,2020-09-11,EE102288500,"Tartu maakond, Tartu linn, Tartu linn, Välu tn 3 (3072730)"
"Ledwill OÜ (12487651)",12487651,2013-06-10,EE101642736,"Tartu maakond, Tartu linn, Tartu linn, Side tn 1a (3070695)"
"Leman Consulting OÜ (16154478)",16154478,2021-02-04,EE102338104,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 25 (3048770)"
"Lembit Saarsalu (11843428)",11843428,2009-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Toominga tn 8 (3089519)"
"Lemer OÜ (12685799)",12685799,2014-07-07,EE102203831,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 49 (3073933)"
"Leonika Kingu (11602647)",11602647,2009-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 69 (3081264)"
"Leonis Legal OÜ (16289758)",16289758,2021-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 200c (3054323)"
"Leron OÜ (12309273)",12309273,2012-07-03,,"Tartu maakond, Tartu linn, Tartu linn, Kuldnoka tn 2 (3061599)"
"Leviso Group OÜ (12548683)",12548683,2013-10-07,EE101883621,"Tartu maakond, Tartu linn, Tartu linn, Tammekuru tn 10 (3062095)"
"Levon Gevorkjan (11633228)",11633228,2009-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 2 (3046415)"
"Liigeri OÜ (12271750)",12271750,2012-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 33a-1 (3107584)"
"Liis Nõupuu (16255073)",16255073,2021-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 40-3 (3052424)"
"Liisu Lilled OÜ (11286896)",11286896,2006-09-05,EE101195571,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 55 (3042416)"
"Lilian Reemets (11896695)",11896695,2010-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 12-40 (3110239)"
"Lilian Seiler (11855124)",11855124,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 17 (3107260)"
"Lilleorg Invest OÜ (12302700)",12302700,2012-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 120-10 (3127658)"
"Limpador OÜ (14298486)",14298486,2017-07-20,EE102009763,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 56 (3089806)"
"Lioneti OÜ (12132327)",12132327,2011-07-12,,"Tartu maakond, Tartu linn, Tartu linn, Piima tn 14 (3095862)"
"Lizard OÜ (12277965)",12277965,2012-05-04,EE101537171,"Tartu maakond, Tartu linn, Tartu linn, Käo tn 3a (3079588)"
"Loodusseiklused OÜ (14582810)",14582810,2018-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 19 (3097575)"
"Loome Musa OÜ (16178705)",16178705,2021-03-08,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 15-413 (3118121)"
"Lovisa casa OÜ (16099397)",16099397,2020-11-16,,"Tartu maakond, Tartu linn, Tartu linn, Side tn 6 (3055057)"
"Luke Arendus OÜ (16424085)",16424085,2022-01-17,EE102456303,"Tartu maakond, Tartu linn, Tartu linn, Võruvälja tn 6a (3103923)"
"Luminord Tallinn OÜ (14474842)",14474842,2018-04-23,EE102093708,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"Lumivektor OÜ (14609087)",14609087,2018-11-19,EE102116591,"Tartu maakond, Tartu linn, Tartu linn, Rästa tn 2a (3046432)"
"Luuska Lauluühing (80348467)",80348467,2012-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Eha tn 8 (3054780)"
"Lõhnix OÜ (14311979)",14311979,2017-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 53 (3058079)"
"M Records OÜ (16463439)",16463439,2022-03-18,EE102479364,"Tartu maakond, Tartu linn, Tartu linn, Mesika tn 10 (3108441)"
"MAKIKI OÜ (14546702)",14546702,2018-08-16,EE102091399,"Tartu maakond, Tartu linn, Tartu linn, Alevi tn 3a (3045666)"
"MARGUS PRIIMÄGI (10554136)",10554136,1999-04-26,EE100512579,"Tartu maakond, Tartu linn, Tartu linn, Sireli tn 17 (3044314)"
"MGM Invest OÜ (12645452)",12645452,2014-04-14,EE101712404,"Tartu maakond, Tartu linn, Tartu linn, Maasika tn 23 (3050470)"
"MHK Motors OÜ (12938237)",12938237,2015-10-30,EE101834007,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 7 (3101214)"
"MINDTITAN OÜ (14131800)",14131800,2016-10-12,EE101994882,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 154b (3088421)"
"MITTETULUNDUSÜHING MÕISA VALDUS (80232902)",80232902,2006-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"MK Autoremont OÜ (12064465)",12064465,2011-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Sepakuru tn 3 (3091640)"
"MKC & CALCULATION OÜ (14654863)",14654863,2019-02-04,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 6 (3108143)"
"MKJ Torulahendused OÜ (11707180)",11707180,2009-09-22,EE101482721,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 23h (3094742)"
"MLR Arendus OÜ (14841482)",14841482,2019-11-05,EE102209275,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"MM Momentum MTÜ (80594924)",80594924,2021-04-09,,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 46-4 (3079294)"
"MMA Eesti MTÜ (80319023)",80319023,2010-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25e (3046617)"
"MRK Rentals OÜ (12100385)",12100385,2011-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 64a (3124420)"
"MSB Investments OÜ (14816076)",14816076,2019-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 67 (3084265)"
"MT AUTOSPA OÜ (14186497)",14186497,2017-01-17,EE101940687,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 27 (3074834)"
"MTÜ Asendusteenus (80407572)",80407572,2016-10-13,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 8-34 (3123661)"
"MTÜ Digiõps (80597070)",80597070,2021-05-26,,"Tartu maakond, Tartu linn, Tartu linn, Toominga tn 1/9 (3058404)"
"MTÜ Eesti Audioloogia Selts (80378959)",80378959,2014-12-17,,"Tartu maakond, Tartu linn, Tartu linn, Västriku tn 10 (3061835)"
"MTÜ Hana Tantsustuudio (80615336)",80615336,2022-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 64a (3124420)"
"MTÜ Ilmasilm (80317642)",80317642,2010-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 3 (3041835)"
"MTÜ Kammerkoor Helü (80405030)",80405030,2016-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 7-1 (3120475)"
"MTÜ Koolirahvas (80423625)",80423625,2017-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 120-8 (3127661)"
"MTÜ Kusta tants (80615112)",80615112,2022-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 64 (3053113)"
"MTÜ Kümbluskoda (80603853)",80603853,2021-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 100 (3045686)"
"MTÜ LULU Tantsukool (80568329)",80568329,2019-08-05,,"Tartu maakond, Tartu linn, Tartu linn, Õnne tn 10-7 (3084747)"
"MTÜ Liigutame (80368263)",80368263,2014-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 58-3 (3083132)"
"MTÜ Loome Pai (80378250)",80378250,2014-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 2 (3050466)"
"MTÜ Noorte Abistamiskeskus Carpe Diem (80169931)",80169931,2002-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 53 (3058079)"
"MTÜ Reisilaev Hilara (80559974)",80559974,2019-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 19 (3048769)"
"MTÜ SK Võhm (80616229)",80616229,2022-09-27,,"Tartu maakond, Tartu linn, Tartu linn, Kuldnoka tn 11 (3057057)"
"MTÜ Salota (80325176)",80325176,2011-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 106-8 (3121097)"
"MTÜ TAMMEKA CUP (80385646)",80385646,2015-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 1 (3060499)"
"MTÜ Team Helm (80590872)",80590872,2021-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 11 (3066708)"
"MTÜ Team Tartu (80563645)",80563645,2019-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 126a-3 (3091747)"
"MTÜ Tegus Tamme (80595970)",80595970,2021-05-01,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 24a (3057232)"
"MTÜ Varia Noorteklubi (80344765)",80344765,2012-07-24,,"Tartu maakond, Tartu linn, Tartu linn, Piima tn 1 (3424920)"
"MULTIBUSINESS OÜ (12882287)",12882287,2015-07-21,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25e (3046617)"
"Maarjamünt OÜ (11317674)",11317674,2006-11-27,EE101134859,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 47e (3056765)"
"Maastikuarhitektuur OÜ (14709423)",14709423,2019-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 47c (3087116)"
"Macbuch OÜ (16073320)",16073320,2020-10-12,,"Tartu maakond, Tartu linn, Tartu linn, Kotka tn 10 (3079700)"
"Madis Noor Tartu (11707205)",11707205,2009-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 11-1 (3123613)"
"Madrekor OÜ (10883130)",10883130,2002-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"Maido Leosk (16198263)",16198263,2021-04-05,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 27-8 (3070205)"
"Maie Kotka (11953832)",11953832,2010-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Kaare tn 10 (3046448)"
"Maikel Siim (16391304)",16391304,2021-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 66-8 (3091941)"
"Majatehnik OÜ (12464673)",12464673,2013-04-26,EE101631747,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 23 (3048085)"
"Mammu ja Molekulid OÜ (12896467)",12896467,2015-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 8-12 (3123639)"
"Mana Mind OÜ (14267468)",14267468,2017-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 21 (3042453)"
"Mandragora Restaureerimine OÜ (14201570)",14201570,2017-02-09,,"Tartu maakond, Tartu linn, Tartu linn, Käo põik 9 (3119722)"
"Manni Kunst UÜ (12310007)",12310007,2012-07-03,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 6-45 (3116774)"
"Mardi Projects OÜ (16019444)",16019444,2020-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 12 (3048798)"
"Mare Fuchs (16423275)",16423275,2022-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 5b (3047238)"
"Margalle OÜ (16165973)",16165973,2021-02-19,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 218 (3099362)"
"Margus Elings (12675619)",12675619,2014-06-16,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 167a-10 (3126466)"
"Margus Vahesalu (11803883)",11803883,2009-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 40-3 (3052424)"
"Marisee SL OÜ (14791407)",14791407,2019-08-28,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 146 (3074212)"
"Marit Seesmaa (11828676)",11828676,2009-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 15 (3086968)"
"Marko Hiir (11633955)",11633955,2009-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 15-211 (3118005)"
"Marmor Varahaldus OÜ (12557297)",12557297,2013-10-21,EE101717564,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"Marsir OÜ (16201700)",16201700,2021-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 103 (3045246)"
"Marteh OÜ (16483041)",16483041,2022-04-19,EE102486849,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 21-14 (3090148)"
"Marter OÜ (12881796)",12881796,2015-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Tedre tn 14 (3124010)"
"Martin Klesment (11319650)",11319650,2007-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 8 (3060026)"
"Massiiv OÜ (14381750)",14381750,2017-11-30,EE102031472,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 12 (3062561)"
"Masterplan Events OÜ (14032481)",14032481,2016-04-14,,"Tartu maakond, Tartu linn, Tartu linn, Pääsukese tn 26 (3074214)"
"Mati Mõtte (11673216)",11673216,2009-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 25 (3074822)"
"McParts OÜ (12201413)",12201413,2011-12-05,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 62 (3059098)"
"Mebilia DT OÜ (12296081)",12296081,2012-06-01,EE101624194,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 15-205 (3117999)"
"MedClinic OÜ (16428444)",16428444,2022-01-24,,"Tartu maakond, Tartu linn, Tartu linn, Nigula tn 1a (3454906)"
"Meditsiinifinantsistide Selts (80229946)",80229946,2006-01-19,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Meeliskudumid OÜ (10322443)",10322443,1997-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 11-5 (3123617)"
"Meeste Garaaž (80557260)",80557260,2018-11-07,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 21 (3061948)"
"Meister MP teenused OÜ (16287251)",16287251,2021-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Aianduse tn 11 (3055449)"
"Meistrieri OÜ (14413310)",14413310,2018-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Luige tn 13a (3069281)"
"Meistrikool OÜ (12039421)",12039421,2011-01-10,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 183b-20 (3130925)"
"Mere Ehitus OÜ (14389987)",14389987,2017-12-14,EE102039610,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"Merlander OÜ (12807162)",12807162,2015-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 141-4 (3078554)"
"Merle Kuuse Õmblus (14174531)",14174531,2016-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 6 (3042524)"
"Merol Design OÜ (16234125)",16234125,2021-05-20,,"Tartu maakond, Tartu linn, Tartu linn, Õnne tn 6-6 (3129598)"
"Merosim UÜ (16218416)",16218416,2021-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 37-3 (3078936)"
"Metallistuudio OÜ (14212970)",14212970,2017-02-28,EE102109375,"Tartu maakond, Tartu linn, Tartu linn, Vaba tn 3 (3051706)"
"Metricus OÜ (11478532)",11478532,2008-03-24,EE101451794,"Tartu maakond, Tartu linn, Tartu linn, Sepakuru tn 2b (3088228)"
"Metsamarja OÜ (12935345)",12935345,2015-10-26,EE102541386,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 69 (3081264)"
"MiaLand OÜ (16318773)",16318773,2021-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 38 (3120354)"
"Mihkel Alavere (16176824)",16176824,2021-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Luige tn 2-15 (3100689)"
"Mihkel Rehvid OÜ (14158466)",14158466,2016-11-26,EE101933814,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 53 (3072094)"
"Mildron OÜ (16511501)",16511501,2022-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"Mindbit OÜ (16405704)",16405704,2021-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Piima tn 14 (3095862)"
"Minuassistent OÜ (16045074)",16045074,2020-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 15 (3044506)"
"Mittetulundusühing """"Iisraeli Sõbrad"""" (80051023)",80051023,1998-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 10a (3059120)"
"Mittetulundusühing CADfoorum (80264724)",80264724,2008-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 91a-10 (3051113)"
"Mittetulundusühing ENGLAS (80178864)",80178864,2003-02-11,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 1 (3060499)"
"Mittetulundusühing Eesti Ortodontide Selts (80200210)",80200210,2004-04-08,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Mittetulundusühing Eesti Veeturism (80270469)",80270469,2008-06-16,,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"Mittetulundusühing Elistvere mõisapark (80292577)",80292577,2009-07-23,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 38a (3072495)"
"Mittetulundusühing Haldjapere (80240190)",80240190,2006-07-24,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 126a-3 (3091747)"
"Mittetulundusühing International United Farmers (80306902)",80306902,2010-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 47e (3056765)"
"Mittetulundusühing Jalgpallikool Tammeka (80315611)",80315611,2010-09-28,EE101461522,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 1 (3060499)"
