,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Sihtasutus Loov Põlvkond (90012716)",90012716,2014-03-05,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 43-39 (3567167)"
"Siili Kinnisvara OÜ (11034893)",11034893,2004-05-05,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 31-5 (3540342)"
"Silentum OÜ (11530474)",11530474,2008-08-22,EE101275488,"Harju maakond, Saue vald, Laagri alevik, Tervise tn 4 (3556788)"
"Sinihele OÜ (12171238)",12171238,2011-10-04,EE101652454,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"Sinu puksiirveod OÜ (16362411)",16362411,2021-11-10,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 24-38 (3571892)"
"Skaara Eesti OÜ (16512239)",16512239,2022-06-02,EE102502969,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 6 (3561023)"
"Smart Future OÜ (16106574)",16106574,2020-11-24,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 9-12 (3569859)"
"Smartline Invest OÜ (10860347)",10860347,2002-04-12,,"Harju maakond, Saku vald, Tänassilma küla, Jälgimäe tee 13 (3469232)"
"Solarbalt OÜ (11258693)",11258693,2006-05-31,EE101309558,"Harju maakond, Saku vald, Tänassilma küla, Piirimäe tn 4 (3471042)"
"Soli Tek Industry OÜ (12664432)",12664432,2014-05-21,EE101730473,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 499 (3563429)"
"SportWood OÜ (14200808)",14200808,2017-02-08,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 22-11 (3547641)"
"Stoneridge Electronics AS (10508596)",10508596,1998-11-25,EE100521117,"Harju maakond, Saku vald, Tänassilma küla, Valdmäe tn 5 (3475371)"
"Stora Enso Packaging Aktsiaselts (10378082)",10378082,1998-02-06,EE100058949,"Harju maakond, Saku vald, Tänassilma küla, Piirimäe tn 10 (3468973)"
"Storage OÜ (14523026)",14523026,2018-07-10,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 25 (3549308)"
"Sulfuras OÜ (16185065)",16185065,2021-03-16,EE102511633,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 20a-1 (3550416)"
"SweBilcar OÜ (16587616)",16587616,2022-10-06,,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 4 (3470980)"
"Swedcom Baltic OÜ (12361683)",12361683,2012-10-15,EE101580115,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 30-2 (3552971)"
"T&T Arenduse OÜ (11928449)",11928449,2010-04-20,EE101364522,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 23 (3472409)"
"T&T Fund OÜ (12332144)",12332144,2012-08-22,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 10-13 (3541021)"
"TALUAED OÜ (14223962)",14223962,2017-03-20,EE101959788,"Harju maakond, Saue vald, Laagri alevik, Redise tn 8-48 (3576489)"
"TAMRO EESTI OÜ (10173188)",10173188,1996-12-11,EE100075223,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 501 (3565999)"
"TG LIFT OÜ (12054366)",12054366,2011-02-04,EE101426716,"Harju maakond, Saku vald, Jälgimäe küla, Urda tee 3-6 (3476738)"
"THM OÜ (14132082)",14132082,2016-10-12,,"Harju maakond, Saue vald, Laagri alevik, Vae tn 3 (3557434)"
"TORUKESKUSE Osaühing (10559062)",10559062,1999-05-26,EE100682823,"Harju maakond, Saku vald, Tänassilma küla, Piirimäe tn 5 (3477321)"
"TRPR Invest OÜ (11507481)",11507481,2008-05-27,,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"TTV Projekt & Ehitus Osaühing (10078581)",10078581,1996-09-04,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 10-2 (3567563)"
"Taavi Hark (14376695)",14376695,2017-11-23,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 6-2 (3561048)"
"TafBer OÜ (12663562)",12663562,2014-05-20,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 10-24 (3567585)"
"Tamlin Adventures OÜ (16489764)",16489764,2022-04-28,,"Harju maakond, Saue vald, Laagri alevik, Vae tn 19-5 (3562716)"
"Tarkvara Meistrid OÜ (14790327)",14790327,2019-08-27,,"Harju maakond, Saue vald, Laagri alevik, Viljaku tn 12 (3546262)"
"Tegutse teadlikult OÜ (14507547)",14507547,2018-06-13,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 9-15 (3562081)"
"Teksabaar OÜ (16300431)",16300431,2021-08-26,EE102520608,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 558a (3569203)"
"Telefonisuhtluse Kompetentsikeskus OÜ (14701746)",14701746,2019-04-10,EE102150492,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 24 (3542327)"
"Terviselugu OÜ (14778401)",14778401,2019-08-08,EE102341450,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 499-6 (3573511)"
"Theatrical Film Distribution OÜ (12394464)",12394464,2012-12-18,,"Harju maakond, Saku vald, Tänassilma küla, Põikmäe tn 2 (3471247)"
"Thomeko Eesti Osaühing (10225409)",10225409,1997-07-02,EE100226580,"Harju maakond, Saku vald, Jälgimäe küla, Pärnu mnt 533 (3476962)"
"Tiana OÜ (12862994)",12862994,2015-06-09,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 4 (3547267)"
"Tiger Management OÜ (16523007)",16523007,2022-06-21,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 12-3 (3564636)"
"Tiina Meres (11977732)",11977732,2010-08-12,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 30 (3554743)"
"Tiirisule Kodu OÜ (16443923)",16443923,2022-02-16,EE102467525,"Harju maakond, Saue vald, Laagri alevik, Tervise tn 11 (3569926)"
"Toiger OÜ (11966674)",11966674,2010-07-14,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 30 (3549190)"
"Tolli Tiidemannide Ühing (80269727)",80269727,2008-07-04,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 12 (3552060)"
"Toolpartner OÜ (12968853)",12968853,2015-12-28,EE101863696,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 17 (3474654)"
"Tortuga Recruitment OÜ (12372149)",12372149,2012-11-02,,"Harju maakond, Saku vald, Jälgimäe küla, Pärnu mnt 555 (3468868)"
"Trallam OÜ (14526467)",14526467,2018-07-16,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 7 (3558946)"
"Trident OÜ (12418928)",12418928,2013-02-08,EE101610771,"Harju maakond, Saue vald, Laagri alevik, Redise tn 6-57 (3561103)"
"Truf OÜ (14396898)",14396898,2017-12-27,EE102038857,"Harju maakond, Saku vald, Tänassilma küla, Valdmäe põik 1 (3470857)"
"Tõsta OÜ (14499240)",14499240,2018-05-31,EE102074646,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 29 (3473912)"
"Töösuhete Partner OÜ (11830395)",11830395,2009-12-23,,"Harju maakond, Saue vald, Laagri alevik, Kooli tn 5-7 (3575338)"
"UAB Abbott Products Eesti filiaal (11730782)",11730782,2009-10-12,,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 501 (3565999)"
