,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"12 Maja OÜ (12301116)",12301116,2012-06-12,EE101570772,"Tartu maakond, Kambja vald, Soinaste küla, Enelase tn 14 (2850718)"
"1Tagatis OÜ (12363624)",12363624,2012-10-16,EE102211179,"Tartu maakond, Kambja vald, Soinaste küla, Enelase tn 14 (2850718)"
"A-EKSPERT OÜ (10051228)",10051228,1996-08-12,EE100010356,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 135b (3112896)"
"A-Service OÜ (14422957)",14422957,2018-02-05,EE102047482,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"ABuss OÜ (12559882)",12559882,2013-10-28,EE101675143,"Tartu maakond, Kambja vald, Soinaste küla, Tartu mnt 51a (2836589)"
"ADDUCO KOLIMISTEENUSED OÜ (12754135)",12754135,2014-11-17,EE101756952,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"AE Varad OÜ (11202511)",11202511,2006-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Sepakuru tn 22a (3072158)"
"AET OÜ (16430487)",16430487,2022-01-27,EE102459863,"Tartu maakond, Kambja vald, Soinaste küla, Kanarbiku tn 4-3 (2903470)"
"AG Autorent OÜ (11703806)",11703806,2009-08-25,,"Tartu maakond, Kambja vald, Soinaste küla, Enelase tn 8 (2880298)"
"AG.Weilem OÜ (11476668)",11476668,2008-02-23,EE101223702,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 31a-37 (3125236)"
"AK Print OÜ (14505301)",14505301,2018-06-11,EE102076961,"Tartu maakond, Kambja vald, Soinaste küla, Jalaka tn 83 (2865555)"
"AQUALIA UÜ (12971329)",12971329,2016-01-04,,"Tartu maakond, Kambja vald, Soinaste küla, Kasela (2865504)"
"ARS Trading OÜ (12304366)",12304366,2012-06-20,EE101566883,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 10 (3041041)"
"ARSKA OÜ (14103985)",14103985,2016-08-29,EE102195431,"Tartu maakond, Kambja vald, Soinaste küla, Välja tn 3 (2881531)"
"AS Eesti Leivatööstus (10020297)",10020297,1996-04-23,EE100461154,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 2 (3056897)"
"AS Go Oil (11108522)",11108522,2005-04-29,EE100965430,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"AS GoBus (10085032)",10085032,1996-08-30,EE100016567,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"AS KROONPRESS (10272337)",10272337,1997-09-22,EE100018853,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 133 (3098391)"
"Acropol OÜ (16101186)",16101186,2020-11-18,,"Tartu maakond, Kambja vald, Ülenurme alevik, Kaasiku põik 2-7 (2878830)"
"Adamas Invest OÜ (12857059)",12857059,2015-05-28,EE102038019,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 2 (3056897)"
"Agri Partner OÜ (12187423)",12187423,2011-11-04,EE101493008,"Tartu maakond, Kambja vald, Soinaste küla, Välja tn 3 (2881531)"
"AgriEst OÜ (14263387)",14263387,2017-05-22,EE102000238,"Tartu maakond, Kambja vald, Soinaste küla, Tartu mnt 71 (2839363)"
"Agromax OÜ (11104464)",11104464,2005-01-31,EE100960765,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Agrosol Grupp OÜ (12036865)",12036865,2011-01-06,EE101420039,"Tartu maakond, Kambja vald, Soinaste küla, Tartu mnt 41 (2839578)"
"Ahjualune OÜ (12610703)",12610703,2014-02-07,EE101733991,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Aime Junolainen (12953709)",12953709,2015-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 54-2 (3067176)"
"Aime Mehine (11841317)",11841317,2009-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 25b-39 (3125350)"
"Aivi OÜ (11441440)",11441440,2008-01-21,,"Tartu maakond, Kambja vald, Ülenurme alevik, Kaasiku põik 5-7 (2896596)"
"Akile Service OÜ (11880518)",11880518,2010-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 11-11 (3110563)"
"Akrivator OÜ (14290556)",14290556,2017-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Kolde tn 19a (3075551)"
"Aktivita OÜ (11802240)",11802240,2009-12-08,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 135a (3099416)"
"Aktsiaselts """"Pere Leib"""" (10034589)",10034589,1996-05-20,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 2 (3056897)"
"Aktsiaselts Avera-Trading (10253481)",10253481,1997-08-27,EE100011821,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Aktsiaselts EXAN (10080069)",10080069,1996-08-14,EE100273449,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 165/3 (3047872)"
"Aktsiaselts Lint Trading (10576474)",10576474,1999-09-28,EE100564349,"Tartu maakond, Kambja vald, Soinaste küla, Jalaka tn 85 (2840506)"
"Aktsiaselts METAAN (10126096)",10126096,1996-09-24,EE100035470,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 135 (3047355)"
"Aktsiaselts RANTELL (10273874)",10273874,1997-09-26,EE100282870,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 6b (3042058)"
"Aktsiaselts TARI (10163140)",10163140,1996-11-08,EE100010864,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 256 (3075615)"
"Aktsiaselts VARMATA (10301820)",10301820,1997-10-31,EE100042968,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 135 (3047355)"
"Aleks-Projekt OÜ (10984670)",10984670,2003-10-29,EE100861217,"Tartu maakond, Tartu linn, Tartu linn, Ääsi tn 8 (3072470)"
"Aleksander Helberg (11777861)",11777861,2009-11-25,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 23 (3097593)"
"Alexehitaja OÜ (12970755)",12970755,2015-12-30,EE101984960,"Tartu maakond, Kambja vald, Soinaste küla, Jalaka tn 85 (2840506)"
"Alexmetal OÜ (12369147)",12369147,2012-10-29,EE101590341,"Tartu maakond, Kambja vald, Soinaste küla, Jalaka tn 85 (2840506)"
"Alice Aav (14536916)",14536916,2018-08-01,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 27 (3075660)"
"Amebolandia OÜ (11439466)",11439466,2007-12-05,EE101195128,"Tartu maakond, Kambja vald, Soinaste küla, Enelase tn 3 (2899342)"
"AmpierRV OÜ (14883641)",14883641,2020-01-08,,"Tartu maakond, Kambja vald, Soinaste küla, Enelase tn 3 (2899342)"
"Andrus Siirus (10946681)",10946681,2003-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 31-53 (3062149)"
"Anna Massaaž OÜ (14339417)",14339417,2017-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 10 (3041041)"
"Annorg OÜ (14966226)",14966226,2020-05-08,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 238 (3051520)"
"Arbaser OÜ (12942049)",12942049,2015-11-05,EE101857741,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25-3 (3046654)"
