,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Cordis OÜ (11406291)",11406291,2007-07-12,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 6-7 (3130289)"
"Core Capital OÜ (12196847)",12196847,2011-11-24,EE101653042,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 11-3 (3121167)"
"Corinna OÜ (12889616)",12889616,2015-08-04,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 4-16 (3112633)"
"Coyana Capital OÜ (12560477)",12560477,2013-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a (3075704)"
"Coyana Investeeringud OÜ (10151065)",10151065,1997-04-11,EE100579910,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Cratoni OÜ (10063326)",10063326,1996-08-08,EE100011041,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24 (3046666)"
"Cravip OÜ (12913869)",12913869,2015-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 25 (3061076)"
"Crayo Combo OÜ (16037494)",16037494,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 1-36 (3092991)"
"Creative Writing School OÜ (16459462)",16459462,2022-03-14,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 8-18 (3083441)"
"Credit Plus Capital OÜ (12270070)",12270070,2012-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 15b (3088655)"
"Cristian Trifilio (16380080)",16380080,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 19-52 (3121732)"
"Crowdcredit Estonia OÜ (12832160)",12832160,2015-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 20 (3054235)"
"Crowmoor Holdings UÜ (14119420)",14119420,2016-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Crowmoor International UÜ (14118509)",14118509,2016-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Crucenera UÜ (12647681)",12647681,2014-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"CryptoCompany OÜ (14448767)",14448767,2018-03-14,EE102249947,"Tartu maakond, Tartu linn, Tartu linn, Rebase tn 1 (3084187)"
"CryptoTab OÜ (14429787)",14429787,2018-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Rebase tn 1 (3084187)"
"Cryptoid Technology OÜ (16186998)",16186998,2021-03-18,EE102527591,"Tartu maakond, Tartu linn, Tartu linn, Pargi tn 19-7 (3094923)"
"Cubanera UÜ (12667347)",12667347,2014-05-28,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Curly Strings OÜ (16394879)",16394879,2021-12-20,EE102446698,"Tartu maakond, Tartu linn, Tartu linn, Eha tn 39-1 (3070254)"
"D & V Procurement OÜ (12040223)",12040223,2011-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 13-5 (3073591)"
"D&T Capital OÜ (14900747)",14900747,2020-01-30,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"DAMONE INVEST OÜ (11076590)",11076590,2004-12-15,EE100953798,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 183a-6 (3097915)"
"DENTAL HAMBARAVI OÜ (10080827)",10080827,1996-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 3-19 (3074625)"
"DGE Eesti OÜ (11638094)",11638094,2009-04-17,EE101292759,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 8 (3062464)"
"DIV OÜ (12842750)",12842750,2015-04-29,EE101793009,"Tartu maakond, Tartu linn, Tartu linn, Kompanii tn 2 (3044439)"
"DIVI Projekt OÜ (12841377)",12841377,2015-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 1 (3080641)"
"DM OÜ (16528878)",16528878,2022-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 8 (3062464)"
"DMITRI PAJUMAA (10832807)",10832807,2001-12-20,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 15-14 (3112515)"
"DRDR LABS OÜ (14654573)",14654573,2019-02-04,,"Tartu maakond, Tartu linn, Tartu linn, Kesk tn 15 (3075903)"
"DURTHOL OÜ (11118590)",11118590,2005-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 66 (3046073)"
"DVLPRS OÜ (14526527)",14526527,2018-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 2a-408 (3493127)"
"Daimi OÜ (16091772)",16091772,2020-11-05,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4 (3087356)"
"Daniel Labo (16330917)",16330917,2021-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 149-9 (3062983)"
"Dao OÜ (10943277)",10943277,2003-05-30,EE101231435,"Tartu maakond, Tartu linn, Tartu linn, Lootuse tn 21-5 (3102388)"
"Darvish Nordic OÜ (12378732)",12378732,2012-11-14,,"Tartu maakond, Tartu linn, Tartu linn, Eha tn 20 (3062806)"
"Dasos Looduse Fond OÜ (10816292)",10816292,2001-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24d (3095957)"
"Datability OÜ (14374968)",14374968,2017-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 17-23 (3082514)"
"Databucketry OÜ (16496546)",16496546,2022-05-09,,"Tartu maakond, Tartu linn, Tartu linn, Vabaduse pst 2-16 (3121305)"
"Datacoords OÜ (16550085)",16550085,2022-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Kuru tn 18-4 (3104640)"
"Datasense OÜ (14390677)",14390677,2017-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 17-23 (3082514)"
"Datazest OÜ (16229578)",16229578,2021-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 9-5 (3131231)"
"DaveEst Holdings OÜ (16363443)",16363443,2021-11-11,EE102551198,"Tartu maakond, Tartu linn, Tartu linn, Filosoofi tn 7-2 (3130216)"
"De Crab Machines OÜ (11991040)",11991040,2010-09-10,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 5-6 (3121334)"
"Dealum OÜ (14238426)",14238426,2017-04-10,EE101977207,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 16 (3060324)"
"Deep Ehitus OÜ (14859045)",14859045,2019-11-29,,"Tartu maakond, Tartu linn, Tartu linn, Jõe tn 3-4 (3067195)"
"Deisi Peokorraldus OÜ (14409649)",14409649,2018-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Marta tn 3-7 (3092931)"
"Dekaart Sisemeedia OÜ (11136837)",11136837,2005-06-29,EE101068569,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 16-10 (3115601)"
"Dekrone Holding OÜ (14940051)",14940051,2020-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 1 (3061497)"
"Deleemis OÜ (14786530)",14786530,2019-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4 (3087356)"
