,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ RoyalTrans (14862461)",14862461,2019-12-05,EE102218321,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 51-12 (3059465)"
"OÜ Saliselt Transport (14440412)",14440412,2018-03-02,EE102054789,"Pärnu maakond, Pärnu linn, Pärnu linn, Pirni tn 1 (3041237)"
"OÜ Sanga Mõis (14914732)",14914732,2020-02-18,EE102232967,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 55-48 (3074543)"
"OÜ Skandom (11637249)",11637249,2009-04-28,EE102142196,"Pärnu maakond, Pärnu linn, Pärnu linn, Tamme tn 12 (3040741)"
"OÜ Sokk ja Sandaal (14993594)",14993594,2020-06-18,EE102265468,"Pärnu maakond, Pärnu linn, Pärnu linn, Rohu tn 105-7 (3058539)"
"OÜ Sookurekaik (16548421)",16548421,2022-08-05,,"Pärnu maakond, Pärnu linn, Pärnu linn, Pilli tn 3-2 (3132960)"
"OÜ Soundway (10499874)",10499874,1998-11-16,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tamme tn 40 (3062852)"
"OÜ Surfit (12261071)",12261071,2012-04-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, Õuna tn 13 (3087260)"
"OÜ TARK Parkla (14033173)",14033173,2016-04-15,,"Pärnu maakond, Pärnu linn, Pärnu linn, Savi tn 26/1 (3591081)"
"OÜ TR Rehnung (12722299)",12722299,2014-09-18,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rääma tn 68a (3050904)"
"OÜ Tamley (12662522)",12662522,2014-05-16,EE101720111,"Pärnu maakond, Pärnu linn, Pärnu linn, Liiva tn 2c-16 (3079470)"
"OÜ TorfEst (14613806)",14613806,2018-11-26,EE102119459,"Pärnu maakond, Pärnu linn, Pärnu linn, Pirni tn 24a (3052058)"
"OÜ Travecor (10968412)",10968412,2003-10-21,EE100857276,"Pärnu maakond, Pärnu linn, Pärnu linn, Kanepi tn 3a (3066406)"
"OÜ VITA-EHITUS (11395214)",11395214,2007-07-26,EE101163794,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Jõe tn 37 (3048356)"
"OÜ VTA Grupp (14038124)",14038124,2016-04-25,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 55-54 (3074576)"
"OÜ Vita-Invest (16260772)",16260772,2021-06-30,EE102386570,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Jõe tn 37 (3048356)"
"OÜ Vitro Vara (14011484)",14011484,2016-03-11,,"Pärnu maakond, Pärnu linn, Pärnu linn, Väike-Veski tn 11 (3069675)"
"OÜ Vivero (12351176)",12351176,2012-09-25,EE101632267,"Pärnu maakond, Pärnu linn, Pärnu linn, Väike-Veski tn 11 (3069675)"
"OÜ Vuhwednloid (16184775)",16184775,2021-03-16,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rohu tn 128-8 (3077620)"
"OÜ Written By Productions (12809793)",12809793,2015-03-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rähni tn 4-2 (3132678)"
"PLEKU OÜ (12230413)",12230413,2012-02-06,EE101524375,"Pärnu maakond, Pärnu linn, Pärnu linn, Lina tn 20 (3085651)"
"PP Takso OÜ (12695071)",12695071,2014-07-24,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rohu tn 90-3 (3081714)"
"PS Invest OÜ (11526946)",11526946,2008-11-20,,"Pärnu maakond, Pärnu linn, Pärnu linn, Köie tn 1a (3061383)"
"PTT OÜ (12109297)",12109297,2011-05-19,EE101900300,"Pärnu maakond, Pärnu linn, Pärnu linn, Rähni tn 4 (3052234)"
"PUIDUSPETSID OÜ (11637189)",11637189,2009-04-27,EE101896715,"Pärnu maakond, Pärnu linn, Pärnu linn, Rohu tn 105-58 (3058590)"
"PWR Racing MTÜ (80548054)",80548054,2018-03-16,,"Pärnu maakond, Pärnu linn, Pärnu linn, Liiva tn 2c (3056444)"
"Pajukala OÜ (14098735)",14098735,2016-08-18,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuu tn 6a (3054403)"
"Palivara OÜ (14332504)",14332504,2017-09-14,EE102025718,"Pärnu maakond, Pärnu linn, Pärnu linn, Sireli tn 13 (3107286)"
"Panksepp OÜ (12092258)",12092258,2011-04-15,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rohu tn 109-57 (3089273)"
"Paul Põldme (12696484)",12696484,2014-07-29,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rohu tn 90-3 (3081714)"
"Pawap OÜ (16202533)",16202533,2021-04-09,,"Pärnu maakond, Pärnu linn, Pärnu linn, Pirni tn 15 (3049103)"
"Pea Peenar OÜ (16007777)",16007777,2020-07-13,,"Pärnu maakond, Pärnu linn, Pärnu linn, Pirni tn 12 (3048517)"
"Peeter Hansberg (11800229)",11800229,2009-12-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tamme tn 15 (3063751)"
"Peeter Ööpik (11723210)",11723210,2009-10-15,,"Pärnu maakond, Pärnu linn, Pärnu linn, Väike-Veski tn 16 (3042421)"
"Pent OÜ (11293991)",11293991,2006-09-20,EE101146258,"Pärnu maakond, Pärnu linn, Pärnu linn, Liblika tn 3-1 (3100213)"
"Pereõde OÜ (11620734)",11620734,2009-03-26,,"Pärnu maakond, Pärnu linn, Pärnu linn, Pohla tn 2 (3066792)"
"Pernova Hariduskeskus (75000393)",75000393,2015-09-09,EE101720496,"Pärnu maakond, Pärnu linn, Pärnu linn, Kooli tn 6b (3076022)"
"PestoRi OÜ (12014935)",12014935,2010-11-03,EE101411417,"Pärnu maakond, Pärnu linn, Pärnu linn, Oja tn 59-12 (3077708)"
"Pille Paalam (11858230)",11858230,2010-01-05,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 47 (3088351)"
"Polina Reger (16601144)",16601144,2022-10-26,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rohu tn 128 (3077612)"
"Popaction OÜ (14185196)",14185196,2017-01-16,,"Pärnu maakond, Pärnu linn, Pärnu linn, Vesiroosi tn 5-10 (3114367)"
"Postitäht OÜ (14605988)",14605988,2018-11-13,EE102183838,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuu tn 5-1 (3122673)"
"Priart Grupp OÜ (16410125)",16410125,2021-12-31,EE102450024,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Veski tn 10-1 (3110283)"
"Printbridge OÜ (11909587)",11909587,2010-03-16,EE101377302,"Pärnu maakond, Pärnu linn, Pärnu linn, Välja tn 7 (3060918)"
"ProAuto OÜ (11418257)",11418257,2007-08-30,,"Pärnu maakond, Pärnu linn, Pärnu linn, Oja tn 124-42 (3115982)"
"ProTuur OÜ (16051927)",16051927,2020-09-14,,"Pärnu maakond, Pärnu linn, Pärnu linn, Väike-Jõe tn 1-7 (3108831)"
"Prolekto OÜ (12682884)",12682884,2014-07-02,EE101734644,"Pärnu maakond, Pärnu linn, Pärnu linn, Õuna tn 1 (3075026)"
"Prozect Sound OÜ (14489387)",14489387,2018-05-16,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lina tn 10a (3045549)"
"Psühhiaater Sirje Kivaste Osaühing (10646714)",10646714,2000-03-24,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tui tn 2 (3063836)"
"Puhtusevõlu OÜ (16578534)",16578534,2022-09-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, Liblika tn 8-33 (3116599)"
