,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"TÜ Robenjangle (12274665)",12274665,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenjunior (12275802)",12275802,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenknacks (12277830)",12277830,2012-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenlapful (12275819)",12275819,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenlegato (12274659)",12274659,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenlexica (12274642)",12274642,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenlounge (12275825)",12275825,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenmacaco (12276167)",12276167,2012-05-02,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenmatron (12274636)",12274636,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenmentum (12275831)",12275831,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenmezcal (12277847)",12277847,2012-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenmirage (12275481)",12275481,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenmouser (12275498)",12275498,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robennelson (12275512)",12275512,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenoozier (12275529)",12275529,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenoutfit (12275535)",12275535,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenpartan (12274613)",12274613,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Romeomoks (12264000)",12264000,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Romeoroben (12263526)",12263526,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Sierramoks (12263555)",12263555,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Sierraroben (12263667)",12263667,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Sigmamoks (12263495)",12263495,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Tangomoks (12264069)",12264069,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Tangoroben (12263644)",12263644,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Ultraroben (12259884)",12259884,2012-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Uniformroben (12265063)",12265063,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Unifrommoks (12264046)",12264046,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Victormoks (12275848)",12275848,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Victorroben (12263905)",12263905,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Whiskeymoks (12263549)",12263549,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Whiskeyroben (12258324)",12258324,2012-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Xrayroben (12265057)",12265057,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Yankeemoks (12265136)",12265136,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Yankeeroben (12258330)",12258330,2012-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Zetamoks (12263503)",12263503,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Zulumoks (12265123)",12265123,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Zuluroben (12263897)",12263897,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ dabsroben (12263816)",12263816,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ kilomoks (12275021)",12275021,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ papamoks (12265169)",12265169,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ ultramoks (12264595)",12264595,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ xraymoks (12263704)",12263704,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"UIKS Creative OÜ (14242681)",14242681,2017-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"UVC19 OÜ (14955027)",14955027,2020-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 5 (3082203)"
"UÜ Bluum Organics (12969901)",12969901,2015-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"VIKERLIIT (80413420)",80413420,2017-02-17,EE101966085,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 4-25 (2887217)"
"Valgekrae OÜ (12406109)",12406109,2013-01-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Veebirebane OÜ (16179716)",16179716,2021-03-09,EE102348864,"Tartu maakond, Kambja vald, Õssu küla, Viljandi mnt 75 (2846647)"
"Veeriku Villa OÜ (11829026)",11829026,2009-12-22,EE101418520,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 32 (3062170)"
"Veiko Ratas (11752944)",11752944,2009-10-28,,"Tartu maakond, Kambja vald, Õssu küla, Lepiku tee 5 (2859873)"
