,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Deebo OÜ (14474635)",14474635,2018-04-23,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 92a (2109557)"
"DeepSecTech OÜ (14970400)",14970400,2020-05-13,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"DefineWeb OÜ (12155950)",12155950,2011-09-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Käo tn 67 (2115530)"
"Delaware Consult OÜ (11539089)",11539089,2008-10-20,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Delta Union OÜ (16498367)",16498367,2022-05-11,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõjakooli tn 10 (2220954)"
"Dentalmarket.ee OÜ (14671131)",14671131,2019-02-28,EE102166185,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 151a (2217390)"
"Desbet OÜ (16520724)",16520724,2022-06-16,EE102506677,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 163-44 (2306850)"
"Deskscout OÜ (16166174)",16166174,2021-02-19,EE102357541,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"DevPortals OÜ (16531679)",16531679,2022-07-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Kännu tn 36 (2120889)"
"Devimonte OÜ (14534171)",14534171,2018-07-27,EE102428865,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Devscape OÜ (14914436)",14914436,2020-02-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Linnu tee 78 (2250917)"
"Dewick OÜ (12888485)",12888485,2015-08-03,,"Harju maakond, Tallinn, Kristiine linnaosa, Rahumäe tee 2/1-10 (2229642)"
"Di-life OÜ (12086604)",12086604,2011-04-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Kajaka tn 4-1 (2299229)"
"Diamond Hair OÜ (12394004)",12394004,2012-12-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Linnu tee 22 (2292249)"
"Diananails OÜ (16067420)",16067420,2020-10-02,EE102299324,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Diggiloo Diggiley OÜ (16218793)",16218793,2021-04-29,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Digipraksis OÜ (16545687)",16545687,2022-08-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Järve tn 25-3 (2277623)"
"Digit International OÜ (16156359)",16156359,2021-02-08,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Digitehas OÜ (16041030)",16041030,2020-08-31,,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 10c-6 (2277188)"
"Digiturundus OÜ (12730778)",12730778,2014-10-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 170-38 (2360715)"
"Dinhodl OÜ (16268182)",16268182,2021-07-12,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Disainilabor OÜ (12573238)",12573238,2013-11-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 59 (2117655)"
"Disainmill OÜ (14154391)",14154391,2016-11-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 48-33 (2307946)"
"Disruptive Partners OÜ (14949541)",14949541,2020-04-08,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Divent OÜ (12269150)",12269150,2012-04-18,EE102485921,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 21/1-10 (2232994)"
"Diviafides OÜ (16403912)",16403912,2021-12-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 8-22 (2251066)"
"Dmitri Strižak (11612947)",11612947,2009-03-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 169-28 (2204774)"
"DocHouse OÜ (11220816)",11220816,2006-02-10,EE101027940,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 157 (2125876)"
"Done Cleaning OÜ (16016664)",16016664,2020-07-27,EE102289868,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Donnie Connect OÜ (16430808)",16430808,2022-01-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 169-57 (2262104)"
"Donum OÜ (12126427)",12126427,2011-06-28,EE101460374,"Harju maakond, Tallinn, Kristiine linnaosa, Rästa tn 9c (2303663)"
"Dousee OÜ (12341634)",12341634,2012-09-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 19-12 (2312998)"
"DreamWhite OÜ (16292200)",16292200,2021-08-16,EE102401691,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 70-62 (2204494)"
"Dreambri OÜ (14671554)",14671554,2019-02-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 7b-67 (2328039)"
"Dreamworks OÜ (11351101)",11351101,2007-03-28,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Dry Group OÜ (14674280)",14674280,2019-03-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 61-84 (2208510)"
"Duberg OÜ (14281445)",14281445,2017-06-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Marsi tn 6-45 (2503140)"
"Duo Creative OÜ (16155466)",16155466,2021-02-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 64-2 (2202576)"
"Duomark OÜ (14163148)",14163148,2016-12-05,EE102004535,"Harju maakond, Tallinn, Mustamäe linnaosa, Retke tee 28-35 (2210574)"
"E-Cyantific OÜ (16159903)",16159903,2021-02-11,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"E-Lahendused OÜ (11427090)",11427090,2007-09-24,,"Harju maakond, Tallinn, Kristiine linnaosa, Siidisaba tn 5a-14 (2279076)"
"E-School OÜ (14429110)",14429110,2018-02-14,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 53 (2217894)"
"E.K.K OÜ (12516648)",12516648,2013-08-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Alajaama tn 12-2 (2212880)"
"E.VAADER KUJUNDUS OÜ (10787509)",10787509,2001-07-30,EE100707931,"Harju maakond, Tallinn, Kristiine linnaosa, Võrse tn 28 (2258986)"
"EA Systems OÜ (11880719)",11880719,2010-01-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Tüve tn 34 (2304304)"
"EB Consult OÜ (12641827)",12641827,2014-04-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Kure tn 5 (2116418)"
"ECOTEHNIKA OÜ (11183558)",11183558,2005-11-07,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"EESTI AIAKLUBI (80230777)",80230777,2005-12-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Linnu tee 39 (2107729)"
"EESTI GOLFI LIIT (80091330)",80091330,1999-04-29,EE100916719,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 84/3 (2529871)"
"EESTI KARATEVETERANIDE ÜHENDUS (80576044)",80576044,2020-01-24,,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 84 (2118623)"
