,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Illia Chernykh (16349377)",16349377,2021-10-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 37-12 (2312946)"
"IluBooking OÜ (14150996)",14150996,2016-11-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 33-46 (2245857)"
"Ilumi Games OÜ (11764172)",11764172,2009-11-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 16 (2109791)"
"Innovaminex OÜ (14604760)",14604760,2018-11-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 53/1-101 (3460608)"
"Instantbit OÜ (16058993)",16058993,2020-09-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 40 (2293978)"
"Intraglobe OÜ (10932791)",10932791,2003-02-27,EE100841839,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 16/1 (2513396)"
"Invesia Holdings OÜ (12372379)",12372379,2012-11-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kesk-Sõjamäe tn 3e (2320081)"
"Ipsum Ehitus OÜ (12171729)",12171729,2011-10-05,EE101545532,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Sõjamäe tn 19a (2125900)"
"Irena Pabo (16595969)",16595969,2022-10-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 31 (2107339)"
"Irina Gavrilova (12447002)",12447002,2013-04-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 31-212 (2165517)"
"Irina Parfenova (14268315)",14268315,2017-05-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekaare tn 64-19 (2350762)"
"Iris Salon OÜ (12415960)",12415960,2013-02-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 21-180 (2288917)"
"Iron OÜ (12703190)",12703190,2014-08-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pae tn 66 (2109762)"
"Isolatsioon INVENT OÜ (16328240)",16328240,2021-09-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 19-60 (2241725)"
"IvyKnob Software OÜ (14605072)",14605072,2018-11-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 53/1-101 (3460608)"
"Izo Fest OÜ (14713353)",14713353,2019-04-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Sõjamäe tn 11 (2286194)"
"JAAMA ÄRIKESKUS OÜ (11219606)",11219606,2006-02-06,EE101185471,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 63a (2114570)"
"JD Studio OÜ (14862515)",14862515,2019-12-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 42 (2233316)"
"JEF Holding OÜ (11185327)",11185327,2005-10-27,EE101036106,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 16/1-309 (3461918)"
"JETAI OÜ (16419988)",16419988,2022-01-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Väike-Sõjamäe tn 22 (2303191)"
"JEVGENI ZVEREV (10902985)",10902985,2002-10-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 39-101 (2318526)"
"JM.LL Holding OÜ (10977279)",10977279,2003-10-11,EE100854677,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Sõjamäe tn 44 (2105280)"
"JSP Invest OÜ (12054933)",12054933,2011-02-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 50a (2108209)"
"Jadasson Osaühing (10367204)",10367204,1998-01-27,EE100269097,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kesk-Sõjamäe tn 1 (2295030)"
"Jane & Co koolitused OÜ (14895868)",14895868,2020-01-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekaare tn 66-26 (2178979)"
"Jasmin Beauty OÜ (16007783)",16007783,2020-07-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 33-55 (2172383)"
"Jegor Pronkin (14261499)",14261499,2017-05-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 35 (2116386)"
"Jekaterina Liba (16446100)",16446100,2022-02-18,EE102469594,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekaare tn 66-58 (2176854)"
"Jelena Ivanova (11917256)",11917256,2010-03-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 40 (2293978)"
"Jelivafoto OÜ (14821427)",14821427,2019-10-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 40 (2293978)"
"Jemmrofin OÜ (11409241)",11409241,2007-09-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Sõjamäe põik 11 (2258536)"
"JevBerry Corporation OÜ (16395118)",16395118,2021-12-21,EE102458783,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kriidi tn 12 (2326605)"
"JevBerry Group OÜ (12930543)",12930543,2015-10-15,EE101852610,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kriidi tn 12 (2326605)"
"Joy Silver OÜ (16372643)",16372643,2021-11-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 14a-419 (3461861)"
"Ju.Liana OÜ (14250152)",14250152,2017-04-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 27-48 (2282488)"
"Julia Rakova (11606131)",11606131,2009-03-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 17b (2472878)"
"Jurana OÜ (14437261)",14437261,2018-02-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 23-8 (2188840)"
"Juri Kippasto (12482895)",12482895,2013-05-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 33-54 (2172384)"
"K-Trumsi Invest OÜ (14057067)",14057067,2016-05-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vahuri tn 4 (3523741)"
"KANEVA HS TEAM OÜ (14687147)",14687147,2019-03-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 16/1 (2513396)"
"KAPSE Pluss OÜ (14123143)",14123143,2016-09-29,EE101981837,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kantsi tn 4a (2282004)"
"KBK Metal Trade OÜ (11345133)",11345133,2007-02-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Sõjamäe põik 9 (2296274)"
"KILO OÜ (12721561)",12721561,2014-09-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 16/1 (2513396)"
"KNK Kapital OÜ (11396604)",11396604,2007-06-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 19-86 (2211582)"
"KRASKA OÜ (12498413)",12498413,2013-07-03,EE101651918,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 21-218 (2332437)"
"Kadabra OÜ (12452003)",12452003,2013-04-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 16/1-512 (3461908)"
"Kaissu Interiors OÜ (14185747)",14185747,2017-01-16,EE101939973,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Sõjamäe tn 13a (2115085)"
"Kalibr OÜ (14126549)",14126549,2016-10-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vahuri tn 2 (3523738)"
"Kambium OÜ (11997924)",11997924,2010-09-27,EE101419626,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Sõjamäe tn 23 (2107100)"
"Kamen Eesti OÜ (14120208)",14120208,2016-09-26,EE101911577,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 33-126 (2170073)"
