,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Mumm Disain OÜ (12263242)",12263242,2012-04-10,,"Viljandi maakond, Viljandi linn, Põllu tn 3 (491603)"
"Munkade maja OÜ (12831172)",12831172,2015-04-09,,"Viljandi maakond, Viljandi linn, Lossi tn 9 (771807)"
"Muud Design OÜ (16336104)",16336104,2021-10-07,,"Viljandi maakond, Viljandi linn, Meeme tn 5-2 (2466777)"
"Muusikamaailm OÜ (11332298)",11332298,2006-12-22,EE101108526,"Viljandi maakond, Viljandi linn, Arkaadia aed 5-1 (1685365)"
"Mängukas OÜ (14286649)",14286649,2017-07-03,,"Viljandi maakond, Viljandi linn, Väike-Turu tn 6a (595440)"
"Mängumaa OÜ (14363404)",14363404,2017-11-01,,"Viljandi maakond, Viljandi linn, Õuna tn 23 (442505)"
"Mõttekaaslaste Vabatahtlik Ühendus 29-nda Veebruari Klubi (80098958)",80098958,1999-06-28,,"Viljandi maakond, Viljandi linn, Kauba tn 3-2 (1199323)"
"NOOBEL DESIGN OÜ (14665174)",14665174,2019-02-19,EE102274828,"Viljandi maakond, Viljandi linn, Jalaka tn 3 (382257)"
"NORDIC Hus OÜ (16579663)",16579663,2022-09-23,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 8-9 (3499089)"
"NORDIC TEXTILE OÜ (11932238)",11932238,2010-04-27,EE101398394,"Viljandi maakond, Viljandi linn, Ugala pst 38 (184661)"
"NaNoTh OÜ (16555734)",16555734,2022-08-18,,"Viljandi maakond, Viljandi linn, Tartu tn 15b-1 (2555849)"
"Nastolan Kattorakenne OÜ (14203095)",14203095,2017-02-13,,"Viljandi maakond, Viljandi linn, Väike tn 13a-19 (1213164)"
"Natalia Kagovere (11599069)",11599069,2009-02-16,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 35 (1330476)"
"NationalPark OÜ (14791100)",14791100,2019-08-28,EE102204924,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"Neik OÜ (14339179)",14339179,2017-09-25,,"Viljandi maakond, Viljandi linn, Kauba tn 7-3 (1215365)"
"Neopafet OÜ (11379310)",11379310,2007-06-20,EE101178886,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 25a-1 (1779228)"
"NetPC OÜ (12454539)",12454539,2013-04-15,EE101664730,"Viljandi maakond, Viljandi linn, Tartu tn 37-3 (1199780)"
"Nominal OÜ (12697934)",12697934,2014-07-31,EE102023480,"Viljandi maakond, Viljandi linn, Lembitu pst 12 (293639)"
"Nool Projekt OÜ (16183882)",16183882,2021-03-15,EE102354120,"Viljandi maakond, Viljandi linn, Arkaadia aed 5 (1280289)"
"Noorte Moosekantide Selts (80104110)",80104110,1999-07-09,,"Viljandi maakond, Viljandi linn, Tasuja pst 6 (267304)"
"Nooruse Arendus OÜ (14196538)",14196538,2017-02-01,EE102225453,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"Nordic Bygg OÜ (14107836)",14107836,2016-09-05,,"Viljandi maakond, Viljandi linn, Meeme tn 11 (418657)"
"Normani Hambaravi OÜ (14345949)",14345949,2017-10-04,,"Viljandi maakond, Viljandi linn, Eha tn 1-15 (2454733)"
"Northmen Cafe OÜ (14145274)",14145274,2016-11-02,,"Viljandi maakond, Viljandi linn, Tartu tn 4-5 (2065840)"
"Novacon OÜ (12921567)",12921567,2015-09-29,EE101833451,"Viljandi maakond, Viljandi linn, Tallinna tn 3 (319311)"
"Nurkel Projekt OÜ (14180684)",14180684,2017-01-06,,"Viljandi maakond, Viljandi linn, Lina tn 4a (126265)"
"Nuudisain OÜ (16487369)",16487369,2022-04-25,,"Viljandi maakond, Viljandi linn, Pikk tn 5-8 (1199907)"
"Nõmme Kaubandus OÜ (12654505)",12654505,2014-04-30,EE101718505,"Viljandi maakond, Viljandi linn, Tartu tn 75 (771057)"
"Nööbi OÜ (12849261)",12849261,2015-05-12,,"Viljandi maakond, Viljandi linn, Savi tn 3 (332175)"
"O.T Solutions OÜ (16549490)",16549490,2022-08-08,,"Viljandi maakond, Viljandi linn, Tallinna tn 61 (280590)"
"O24 OÜ (16366708)",16366708,2021-11-15,,"Viljandi maakond, Viljandi linn, Jalaka tn 13 (212848)"
"OK Mets OÜ (11437906)",11437906,2007-11-06,EE101412212,"Viljandi maakond, Viljandi linn, Roo tn 2b (394636)"
"ON Teater MTÜ (80409128)",80409128,2016-11-17,,"Viljandi maakond, Viljandi linn, Lembitu pst 11-4 (1203082)"
"ON teater OÜ (12983031)",12983031,2016-01-22,,"Viljandi maakond, Viljandi linn, Lembitu pst 11-4 (1203082)"
"OPTIPAK OÜ (16534838)",16534838,2022-07-13,EE102514575,"Viljandi maakond, Viljandi linn, A. Maramaa pst 14a-4 (1285967)"
"OSAÜHING A.G.M. KAUBANDUS (11101974)",11101974,2005-02-11,EE100951473,"Viljandi maakond, Viljandi linn, Tallinna tn 8 (246415)"
"OSAÜHING KATHRIIN (11316746)",11316746,2006-11-16,,"Viljandi maakond, Viljandi linn, Tallinna tn 11a (774002)"
"OSAÜHING STUUDIO MUST KASS (11101365)",11101365,2005-01-25,EE100947461,"Viljandi maakond, Viljandi linn, Endla tn 14-2 (1197256)"
"OSAÜHING VILJANDI ÄRIKESKUS (11230453)",11230453,2006-03-20,EE101060949,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Odar Töökojad OÜ (12887706)",12887706,2015-07-30,,"Viljandi maakond, Viljandi linn, Lossi tn 2-4 (1213027)"
"Ofrel OÜ (11500680)",11500680,2008-08-25,,"Viljandi maakond, Viljandi linn, Pikk tn 33-7 (1215484)"
"Ojala OÜ (12986518)",12986518,2016-01-29,,"Viljandi maakond, Viljandi linn, Kungla tn 11 (581946)"
"Okkart VH OÜ (11980028)",11980028,2010-08-18,EE102082845,"Viljandi maakond, Viljandi linn, Roo tn 8 (212872)"
"Oomega Kapital OÜ (14619588)",14619588,2018-12-04,,"Viljandi maakond, Viljandi linn, Lossi tn 20 (176667)"
"Orarak OÜ (14663891)",14663891,2019-02-18,,"Viljandi maakond, Viljandi linn, Posti tn 28a (618608)"
"Oru Varahaldus OÜ (14310796)",14310796,2017-08-11,EE102027693,"Viljandi maakond, Viljandi linn, Oru tn 8 (465388)"
"Oruotsa OÜ (14827683)",14827683,2019-10-16,,"Viljandi maakond, Viljandi linn, Uueveski tee 25 (254013)"
"Osaühing """"IP Haldus ja nõustamine"""" (11406975)",11406975,2007-07-31,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 28-4 (1386575)"
"Osaühing AA Aqua (10795288)",10795288,2001-09-13,EE100716922,"Viljandi maakond, Viljandi linn, Väike-Turu tn 3 (454250)"
"Osaühing AarneA (11062339)",11062339,2004-11-29,,"Viljandi maakond, Viljandi linn, Tallinna tn 4 (543978)"
