,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Starhair OÜ (14302733)",14302733,2017-07-28,,"Võru maakond, Võru linn, Raudtee tn 32 (3278199)"
"SunRoad OÜ (11732893)",11732893,2009-10-15,,"Võru maakond, Võru linn, Luha tn 23-35 (3280717)"
"Surface Labs International OÜ (12071137)",12071137,2011-03-09,EE101443362,"Võru maakond, Võru linn, Koreli tn 28a-33 (3241546)"
"Svea Lätte (14560889)",14560889,2018-09-07,,"Võru maakond, Võru linn, Laane tn 1-7 (3272423)"
"Sweskill OÜ (16060234)",16060234,2020-09-24,EE102411869,"Võru maakond, Võru linn, Loo tn 5-1 (3266715)"
"Säde Kelder (11856402)",11856402,2010-01-06,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 96 (3221893)"
"Säsi Pruulikoda OÜ (12997228)",12997228,2016-02-17,EE101884170,"Võru maakond, Võru linn, Koreli tn 81 (3283113)"
"T&Traks Grupp OÜ (16422016)",16422016,2022-01-13,EE102455090,"Võru maakond, Võru linn, Jüri tn 68 (3246529)"
"TANKTUM OÜ (16172252)",16172252,2021-03-01,,"Võru maakond, Võru linn, Jüri tn 64 (3253121)"
"TIMLEC OÜ (11408721)",11408721,2007-09-04,,"Võru maakond, Võru linn, Koreli tn 15 (3270333)"
"TREK EHITUS OÜ (14497565)",14497565,2018-05-30,,"Võru maakond, Võru linn, Laane tn 3 (3231314)"
"TRK Grupp OÜ (16411260)",16411260,2022-01-03,,"Võru maakond, Võru linn, Kevade tn 14 (3255688)"
"Tahetolm OÜ (16204288)",16204288,2021-04-12,,"Võru maakond, Võru linn, Kubja tee 1-14 (3292842)"
"Tamula OÜ (10985592)",10985592,2003-11-21,EE100866047,"Võru maakond, Võru linn, Petseri tn 20 (3239115)"
"Tamulakalda OÜ (14782667)",14782667,2019-08-15,EE102181733,"Võru maakond, Võru vald, Võlsi küla, Tamulakalda tn 5 (3289339)"
"Tantsutrupp Katariina (80325443)",80325443,2011-03-29,,"Võru maakond, Võru linn, Laane tn 5-10 (3257062)"
"Taristuhaldus OÜ (12382372)",12382372,2012-11-22,EE101595728,"Võru maakond, Võru linn, Jüri tn 54 (3233795)"
"Tarmu Ossip (11855414)",11855414,2010-01-05,,"Võru maakond, Võru linn, Luha tn 10-9 (3295625)"
"Tatjana Šipova (11599879)",11599879,2009-02-20,,"Võru maakond, Võru linn, Luha tn 23-54 (3280736)"
"Tekae OÜ (14445898)",14445898,2018-03-12,,"Võru maakond, Võru linn, Luha tn 29-22 (3291606)"
"Telvinet OÜ (12215036)",12215036,2012-01-09,EE101507444,"Võru maakond, Võru linn, Olevi tn 33-10 (3223854)"
"Termokatse OÜ (11233871)",11233871,2006-05-04,,"Võru maakond, Võru linn, Koreli tn 22-45 (3290651)"
"Tiigimuusika Selts (80563266)",80563266,2019-03-25,,"Võru maakond, Võru linn, Kubja tee 26 (3223609)"
"Tiiu Matvere (11602073)",11602073,2009-03-13,,"Võru maakond, Võru linn, Jüri tn 81-21 (3226759)"
"Toomemägi OÜ (14696815)",14696815,2019-04-03,EE102209055,"Võru maakond, Võru linn, Lille tn 13-42 (3291819)"
"Torukas OÜ (14597651)",14597651,2018-10-31,,"Võru maakond, Võru linn, Jüri tn 65 (3238491)"
"TraceLIne OÜ (14711704)",14711704,2019-04-25,,"Võru maakond, Võru linn, Lille tn 13-11 (3291788)"
"Tugikoda OÜ (11105073)",11105073,2005-02-11,,"Võru maakond, Võru linn, Luha tn 10-9 (3295625)"
"Turvalinekodu OÜ (14133806)",14133806,2016-10-14,EE101934994,"Võru maakond, Võru linn, Laane tn 6-12 (3273521)"
"Tuuled OÜ (12106666)",12106666,2011-05-13,EE102184196,"Võru maakond, Võru linn, Koreli tn 45 (3280444)"
"Tõnis Anton (12398232)",12398232,2013-01-02,,"Võru maakond, Võru linn, Koreli tn 28a-37 (3241551)"
"Tõnis Tokko (11706068)",11706068,2009-09-14,,"Võru maakond, Võru linn, Koreli tn 28a-6 (3241511)"
"Tõnu Tiks (11887041)",11887041,2010-01-15,EE101258913,"Võru maakond, Võru linn, Raudtee tn 65 (3253400)"
"UH-HU Marketing OÜ (14507048)",14507048,2018-06-13,EE102081040,"Võru maakond, Võru linn, Koreli tn 28a-33 (3241546)"
"Uipsspace OÜ (16248245)",16248245,2021-06-09,,"Võru maakond, Võru linn, Koreli tn 28a-42 (3241557)"
"Urmas Pokker (11806031)",11806031,2009-12-16,,"Võru maakond, Võru linn, Olevi tn 33-23 (3223868)"
"Usfun OÜ (16595840)",16595840,2022-10-18,,"Võru maakond, Võru vald, Võlsi küla, Tamulakalda tn 26 (3252657)"
"UÜ RP DUO (10831280)",10831280,2001-12-07,,"Võru maakond, Võru linn, Järve tn 15 (3241348)"
"VALLER OÜ (11438432)",11438432,2007-11-19,EE101193104,"Võru maakond, Võru linn, Petseri tn 19-48 (3223416)"
"VEK Elektroonika OÜ (11377357)",11377357,2007-05-15,,"Võru maakond, Võru linn, Laane tn 5-8 (3257060)"
"VG HOLDING AS (10063473)",10063473,1996-08-07,EE100412909,"Võru maakond, Võru linn, Lille tn 20 (3253026)"
"VGT Ajaloo Selts (80585687)",80585687,2020-09-22,,"Võru maakond, Võru linn, Piiri tn 33 (3230915)"
"VIVAZONE OÜ (14673464)",14673464,2019-03-01,EE102184439,"Võru maakond, Võru linn, Olevi tn 33-26 (3223864)"
"VK TRAKTORIKAUBAD OÜ (10563891)",10563891,1999-06-25,EE100572467,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 59b (3279926)"
"VS Invest OÜ (11316976)",11316976,2006-11-17,EE101098526,"Võru maakond, Võru linn, Petseri tn 20/1 (3445402)"
"VT TRANS OÜ (16525087)",16525087,2022-06-27,EE102510919,"Võru maakond, Võru linn, Kraavi tn 4 (3237503)"
"Valmis OÜ (12536912)",12536912,2013-09-16,,"Võru maakond, Võru linn, Paju tn 11 (3221651)"
"Vanamajasalong OÜ (11919640)",11919640,2010-04-05,EE101590037,"Võru maakond, Võru linn, Paju tn 9 (3277349)"
"Varateeninduse OÜ (10942447)",10942447,2003-05-05,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 59 (3254616)"
"Vegglu OÜ (16422559)",16422559,2022-01-14,,"Võru maakond, Võru linn, Salme tn 16 (3243630)"
