,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Brauser (14584588)",14584588,2018-10-11,,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 11-16 (3046095)"
"OÜ BrizFest (11853869)",11853869,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 6-5 (3112205)"
"OÜ CATOREX (10149795)",10149795,1997-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 46-1 (3121222)"
"OÜ CROSSAR (11479264)",11479264,2008-04-07,EE101246718,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 62 (3097892)"
"OÜ Clean Cut (16606087)",16606087,2022-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Maasika tn 19 (3074639)"
"OÜ Conwest BI (10253432)",10253432,1997-08-26,EE100033100,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 82a-4 (3060099)"
"OÜ DEGUSTAATOR (11046703)",11046703,2004-09-13,EE100933161,"Tartu maakond, Tartu linn, Tartu linn, Kopli tn 36 (3070352)"
"OÜ DORPADENT (12973305)",12973305,2016-01-06,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 10 (3066222)"
"OÜ Delistar (14149088)",14149088,2016-11-09,,"Tartu maakond, Kambja vald, Soinaste küla, Rattasepa tee 2-6 (2831490)"
"OÜ Digifact (11407213)",11407213,2007-08-06,,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 52 (3070003)"
"OÜ Digifaktuur (14843624)",14843624,2019-11-07,EE102380770,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 52 (3070003)"
"OÜ Dixer (16046277)",16046277,2020-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 3-2 (3045708)"
"OÜ ETBüroo (14528437)",14528437,2018-07-18,,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 6 (3051351)"
"OÜ Ehe Elu (12053438)",12053438,2011-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Käo tn 3 (3073338)"
"OÜ Elu Sõna Kirjastus (10323589)",10323589,1997-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 10a (3059120)"
"OÜ Emma Kaubad (12486775)",12486775,2013-06-07,,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 1a-9 (3110822)"
"OÜ EndoNord (14012413)",14012413,2016-03-14,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 41-14 (3055790)"
"OÜ Estwolf (12570850)",12570850,2013-11-15,EE101696025,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 6-15 (3045338)"
"OÜ FAMATUS (10983251)",10983251,2003-10-02,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 81 (3044463)"
"OÜ FARBURG (10766358)",10766358,2001-05-14,EE100698668,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 15-6 (3090565)"
"OÜ FATMARY (11264647)",11264647,2006-07-28,EE101088882,"Tartu maakond, Tartu linn, Tartu linn, Kopli tn 22 (3082602)"
"OÜ FATRUM (11006810)",11006810,2004-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 9-3 (3072774)"
"OÜ FUSCUS (12804554)",12804554,2015-02-23,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 4-18 (3060972)"
"OÜ Falkoonia (10323980)",10323980,1997-12-17,,"Tartu maakond, Tartu linn, Tartu linn, Kopli tn 36 (3070352)"
"OÜ Freestyle (10697516)",10697516,2000-12-06,EE100707164,"Tartu maakond, Tartu linn, Tartu linn, Kesa tn 31 (3102042)"
"OÜ GAIAXXI (11264127)",11264127,2006-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 85 (3090346)"
"OÜ GROLTES (10513539)",10513539,1998-12-23,EE100504309,"Tartu maakond, Tartu linn, Tartu linn, Tammelehe tn 13 (3058021)"
"OÜ Ginepro (12897099)",12897099,2015-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 33 (3117350)"
"OÜ Gretchen Kodumajutus (11075461)",11075461,2004-11-19,EE101103165,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 7a (3071331)"
"OÜ Halo Kirjastus (10943642)",10943642,2003-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 15-5 (3090575)"
"OÜ Headflow (14598981)",14598981,2018-11-01,,"Tartu maakond, Kambja vald, Soinaste küla, Tuule tn 1 (2870791)"
"OÜ Helivihk (16553296)",16553296,2022-08-15,EE102525085,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 3-9 (3129590)"
"OÜ Hunt ja Hüljes (16407761)",16407761,2021-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 50 (3062776)"
"OÜ IPORO (11005459)",11005459,2004-02-20,EE100917394,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 12 (3052279)"
"OÜ ITWorks (11169475)",11169475,2005-10-03,,"Tartu maakond, Tartu linn, Tartu linn, Kesa tn 9 (3097205)"
"OÜ Igavere Hakkepuit (14683333)",14683333,2019-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Mesika tn 7 (3060288)"
"OÜ Igavere saekaater (12508353)",12508353,2013-07-22,EE101947512,"Tartu maakond, Tartu linn, Tartu linn, Mesika tn 7 (3060288)"
"OÜ Inglaterra (11539995)",11539995,2008-11-10,EE101331610,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 75 (3048471)"
"OÜ Internetirevolutsioon (11500059)",11500059,2008-08-07,EE101253471,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 13-1 (3128328)"
"OÜ Iseela (12580244)",12580244,2013-12-06,,"Tartu maakond, Tartu linn, Tartu linn, Pääsukese tn 11 (3066580)"
"OÜ JAAVIKO TRANS (11932155)",11932155,2010-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Tammenurga tn 4 (3491018)"
"OÜ KESSE (10253506)",10253506,1997-08-27,EE100040368,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 46 (3058790)"
"OÜ KISTRA (12918619)",12918619,2015-09-24,EE101823490,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 2 (3072686)"
"OÜ KONTANGO (10946327)",10946327,2003-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 30 (3075857)"
"OÜ Kadaka Kapital (16152700)",16152700,2021-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 71a (3062244)"
"OÜ Karuott (14792524)",14792524,2019-08-29,EE102419968,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 12 (3051382)"
"OÜ KerCapital (16025663)",16025663,2020-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 15-6 (3096251)"
"OÜ Kerliis (12733653)",12733653,2014-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Kopli tn 29 (3088833)"
"OÜ Kivimägi MH (14283059)",14283059,2017-06-26,,"Tartu maakond, Tartu linn, Tartu linn, Lemmatsi tn 6/4 (3075022)"
"OÜ Kraavihall (10664801)",10664801,2000-05-23,EE100618512,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 13-1 (3126629)"
