,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Dev Artel OÜ (16139993)",16139993,2021-01-14,EE102364039,"Harju maakond, Tallinn, Kesklinna linnaosa, Veskiposti tn 2-1002 (3605560)"
"Dev help OÜ (16420141)",16420141,2022-01-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Lõuna tn 39-170 (2220546)"
"DevConsult OÜ (12953685)",12953685,2015-11-26,EE101858410,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Lõuna tn 39-46 (2265179)"
"DevOps Technology OÜ (12959570)",12959570,2015-12-07,EE101862778,"Harju maakond, Tallinn, Kesklinna linnaosa, Veskiposti tn 2-1002 (3605560)"
"Devaster OÜ (14451491)",14451491,2018-03-19,EE102268782,"Harju maakond, Tallinn, Kesklinna linnaosa, Keava tn 3-11 (2181494)"
"Developster OÜ (16571681)",16571681,2022-09-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pille tn 4/3 (3460005)"
"Dgame OÜ (14987562)",14987562,2020-06-10,EE102294264,"Harju maakond, Tallinn, Kesklinna linnaosa, Veskiposti tn 2-1002 (3605560)"
"DialNow OÜ (14744649)",14744649,2019-06-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pille tn 7/5-13 (3457154)"
"Diamond Dogs OÜ (12696001)",12696001,2014-07-28,EE101731472,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 67a (2105751)"
"Digi United OÜ (14652427)",14652427,2019-01-30,EE102134010,"Harju maakond, Tallinn, Kesklinna linnaosa, Õpetajate tn 4-2 (2243006)"
"DigiGin OÜ (14464068)",14464068,2018-04-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pille tn 7/5-13 (3457154)"
"DigiNord OÜ (14829067)",14829067,2019-10-17,EE102257201,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 67a (2105751)"
"Digiann OÜ (14558504)",14558504,2018-09-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Veerenni tn 24 (2259213)"
"Digideal Investment OÜ (16134292)",16134292,2021-01-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Siduri tn 3 (2517008)"
"Digielu OÜ (12389345)",12389345,2012-12-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Järvevana tee 7b (2116199)"
"Digital Path OÜ (14596723)",14596723,2018-10-30,EE102180815,"Harju maakond, Tallinn, Kesklinna linnaosa, Pille tn 9/3-53 (3460070)"
"DigitalMachine OÜ (16344243)",16344243,2021-10-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Veskiposti tn 2-1002 (3605560)"
"Dimidium OÜ (12880437)",12880437,2015-07-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Türi tn 1a/1 (3452040)"
"Dionis OÜ (16517797)",16517797,2022-06-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Herne tn 12a-20 (2146391)"
"Diplom OÜ (16058065)",16058065,2020-09-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, Magasini tn 29/4-27 (3425044)"
"Discoverest OÜ (11957344)",11957344,2010-06-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Magasini tn 29/2-7 (2405327)"
"DistFlow OÜ (14504141)",14504141,2018-06-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pille tn 7/5-13 (3457154)"
"Divina Forma OÜ (12047066)",12047066,2011-01-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tare tn 4-4 (2178484)"
"Diving Service OÜ (14506559)",14506559,2018-06-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Töökoja tn 9 (2111935)"
"Dobereiner Consulting OÜ (16150115)",16150115,2021-01-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pille tn 24-3 (2325320)"
"Documento OÜ (11459457)",11459457,2008-01-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Veerenni põik 1a (2401891)"
"Dojo OÜ (12981279)",12981279,2016-01-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, Herne tn 24-13 (2170480)"
"Dolan Steep Consulting OÜ (16185898)",16185898,2021-03-17,EE102405040,"Harju maakond, Tallinn, Kesklinna linnaosa, Veskiposti tn 2-1002 (3605560)"
"DoloWork OÜ (16504151)",16504151,2022-05-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Veskiposti tn 2-1002 (3605560)"
"Domeca OÜ (11593351)",11593351,2009-02-23,EE101372572,"Harju maakond, Tallinn, Kesklinna linnaosa, Juurdeveo tn 18-9 (2370315)"
"Dominga Baltic OÜ (14025707)",14025707,2016-04-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Türi tn 6 (2107435)"
"DomusFelix OÜ (16591670)",16591670,2022-10-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Lõuna tn 39-50 (2265180)"
"Donald Tomberg (11862093)",11862093,2010-01-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Lõuna tn 15-3 (2238606)"
"Dorelgat OÜ (16396595)",16396595,2021-12-22,EE102451230,"Harju maakond, Tallinn, Kesklinna linnaosa, Pille tn 7/5-13 (3457154)"
"Dough OÜ (14888963)",14888963,2020-01-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pille tn 7/2-14 (3457217)"
"Dream-mix OÜ (12862534)",12862534,2015-06-08,EE101907031,"Harju maakond, Tallinn, Kesklinna linnaosa, Töökoja tn 6/1 (3518355)"
"Dreamlander OÜ (16536568)",16536568,2022-07-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Siduri tn 7 (2466157)"
"Dreamy OÜ (14034540)",14034540,2016-04-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Leete tn 14 (2122434)"
"Drinken OÜ (16260988)",16260988,2021-07-01,EE102386923,"Harju maakond, Tallinn, Kesklinna linnaosa, Puhke tn 1-4 (2165690)"
"Drive It Up Koolitused OÜ (14572579)",14572579,2018-09-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Veerenni tn 17-19 (2308101)"
"Dubbs Enterprises OÜ (16578043)",16578043,2022-09-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, Veskiposti tn 2-1002 (3605560)"
"Duuabl OÜ (14167904)",14167904,2016-12-12,EE101932666,"Harju maakond, Tallinn, Kesklinna linnaosa, Veerenni tn 40a (2454353)"
"Duuabl Works OÜ (16579953)",16579953,2022-09-23,EE102537811,"Harju maakond, Tallinn, Kesklinna linnaosa, Veerenni tn 40a (2454353)"
"Dvylika OÜ (16251891)",16251891,2021-06-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pille tn 7/5-13 (3457154)"
"E&P-Külm OÜ (12248337)",12248337,2012-03-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Leete tn 10a/1 (2374430)"
"E-Eelarvestus OÜ (14665980)",14665980,2019-02-20,EE102159024,"Harju maakond, Tallinn, Kesklinna linnaosa, Veerenni tn 55 (2258533)"
"E-Ekspert Services OÜ (11202114)",11202114,2005-12-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 67a (2105751)"
"E-pulm OÜ (16553008)",16553008,2022-08-12,EE102523896,"Harju maakond, Tallinn, Kesklinna linnaosa, Veerenni tn 55 (2258533)"
"E-staff OÜ (14239058)",14239058,2017-04-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Veerenni tn 24 (2259213)"
"E.E.K.Balanss OÜ (11533685)",11533685,2008-09-09,EE101255657,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Lõuna tn 39-106 (2248206)"
