,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing MINOCOM (10099815)",10099815,1996-11-05,EE100096736,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 10-8 (3541030)"
"Osaühing MOORION IG (10331077)",10331077,1997-11-26,,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 9-4 (3577363)"
"Osaühing Minix (10092003)",10092003,1996-09-18,EE100430075,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 1 (3565467)"
"Osaühing Pakmat (11331473)",11331473,2006-12-18,EE101109554,"Harju maakond, Saue vald, Laagri alevik, Selleri tn 10 (3560595)"
"Osaühing Pinokar (10096691)",10096691,1996-10-30,EE100229192,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 33-3 (3567334)"
"Osaühing Premium Ehitus (11192988)",11192988,2005-11-21,EE101012272,"Harju maakond, Saue vald, Laagri alevik, Vae tn 6 (3543224)"
"Osaühing RACEOIL (10960729)",10960729,2003-08-03,EE100842715,"Harju maakond, Tallinn, Nõmme linnaosa, Lehiste pst 17 (2264078)"
"Osaühing Roompak (12545874)",12545874,2013-10-02,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 7-10 (3566279)"
"Osaühing SAEVESKI MAJA (11283863)",11283863,2006-08-29,,"Harju maakond, Saue vald, Laagri alevik, Urva tn 7-19 (3570217)"
"Osaühing SANDRAKE (10058176)",10058176,1996-08-21,EE100445167,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 7-17 (3564319)"
"Osaühing SAWE INVEST (10901253)",10901253,2002-10-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Põdra tn 77 (2114713)"
"Osaühing SCAVOL VARAD (11559621)",11559621,2008-12-18,,"Harju maakond, Saku vald, Jälgimäe küla, Pärnu mnt 535 (3471905)"
"Osaühing Sagro Elekter (10239535)",10239535,1997-08-29,EE100438129,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"Osaühing SÕIDUK (10379093)",10379093,1998-02-10,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 22-12 (3542448)"
"Osaühing Tenement Grupp (11100555)",11100555,2005-02-02,EE100951088,"Harju maakond, Saue vald, Laagri alevik, Vae tn 3 (3557434)"
"Osaühing Viiking Element (11145581)",11145581,2005-06-07,EE100989733,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 25 (3569727)"
"Osaühing Viker (10993806)",10993806,2003-12-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Kaskede pst 13a (2258306)"
"Osaühing Vivashop (11484969)",11484969,2008-03-17,EE101276380,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 36-11 (3542761)"
"Osaühing Wrager & Pojad (10306674)",10306674,1997-10-27,,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 9-22 (3577381)"
"OÜ 2 Kokteili (12143638)",12143638,2011-08-08,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 3 (3547011)"
"OÜ 3Rio (14246035)",14246035,2017-04-21,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 4-12 (3550892)"
"OÜ ARTCOM ARENDUS (10820224)",10820224,2001-12-03,,"Harju maakond, Saue vald, Laagri alevik, Veski tn 12 (3541529)"
"OÜ Allparts (12160772)",12160772,2011-09-13,EE101478227,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"OÜ Arascom (16441373)",16441373,2022-02-14,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 26 (3572965)"
"OÜ Artcom Invest (11207035)",11207035,2006-01-02,,"Harju maakond, Saue vald, Laagri alevik, Veski tn 12 (3541529)"
"OÜ Astrape (14585435)",14585435,2018-10-12,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 13/1 (3556844)"
"OÜ Auto 66 (16020080)",16020080,2020-07-31,EE102276499,"Harju maakond, Saue vald, Laagri alevik, Sae tn 2-23 (3546378)"
"OÜ Autocamper (14363968)",14363968,2017-11-02,EE102030444,"Harju maakond, Saku vald, Jälgimäe küla, Urda tee 3-5 (3476747)"
"OÜ Azinora (11927065)",11927065,2010-04-19,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 6-11 (3561057)"
"OÜ Blomsted (12526167)",12526167,2013-08-27,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 37 (3542483)"
"OÜ COOLDAY (11553073)",11553073,2008-11-14,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 7 (3558946)"
"OÜ Cotswolds (12395044)",12395044,2012-12-19,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 37 (3542483)"
"OÜ CrisCaren (11093619)",11093619,2004-12-22,,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 5-12 (3554692)"
"OÜ Dahlen (10383670)",10383670,1998-02-17,EE100684041,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 21a (3565777)"
"OÜ Dimera (10451442)",10451442,1998-05-15,EE100135985,"Harju maakond, Tallinn, Nõmme linnaosa, Lehiste pst 4 (2266430)"
"OÜ E.A.E (11838628)",11838628,2009-12-30,EE101345334,"Harju maakond, Saue vald, Laagri alevik, Redise tn 8-6 (3576447)"
"OÜ EB-Kaup (10029967)",10029967,1996-05-10,EE100103904,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 46 (3543099)"
"OÜ EDIKT (10789572)",10789572,2001-08-16,EE100711765,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 43-16 (3567144)"
"OÜ Edunet (11725255)",11725255,2009-09-25,EE101326968,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 8-2 (3574647)"
"OÜ Elkwood (16238940)",16238940,2021-05-26,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 22-35 (3547665)"
"OÜ Garaaž 43A (16471997)",16471997,2022-03-31,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 43a (3541093)"
"OÜ Genest (11313914)",11313914,2006-11-07,EE101095451,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 16-4 (3558313)"
"OÜ Gone Fishing (11059568)",11059568,2004-08-10,EE100928341,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 9-26 (3577385)"
"OÜ Halduskeskus (12013769)",12013769,2010-11-01,EE101454665,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 20a-32 (3550447)"
"OÜ Heletee (12043049)",12043049,2011-01-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Männimetsa tee 33 (2116886)"
"OÜ ILEKON GRUPP (11641038)",11641038,2009-04-27,EE101342968,"Harju maakond, Saue vald, Laagri alevik, Veski tn 16 (3541414)"
"OÜ IlusOlen (12550125)",12550125,2013-10-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Männimetsa tee 27 (2118284)"
"OÜ Interest (12247094)",12247094,2012-03-12,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 13/1 (3556844)"
"OÜ Juured Mulda (16178160)",16178160,2021-03-08,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 20-12 (3553072)"
"OÜ KEEVTOR (11180287)",11180287,2005-10-25,EE101047412,"Harju maakond, Saue vald, Laagri alevik, Redise tn 4-32 (3547299)"
