,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"A&A Services OÜ (14763428)",14763428,2019-07-17,EE102388390,"Viljandi maakond, Viljandi linn, Koidu tn 13 (477471)"
"A.T. Epopõrandad OÜ (12063827)",12063827,2011-02-21,EE101430443,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"A1 Ehitusviimistlus OÜ (12513578)",12513578,2013-07-31,EE101728045,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 33-5 (1330670)"
"ABC OÜ (12379967)",12379967,2012-11-16,,"Viljandi maakond, Viljandi linn, Tallinna tn 37 (397576)"
"AIDRENTAL OÜ (14314989)",14314989,2017-08-18,EE101997960,"Viljandi maakond, Viljandi linn, Tartu tn 14-8 (1198660)"
"AL1 OÜ (14659139)",14659139,2019-02-11,,"Viljandi maakond, Viljandi linn, Tartu tn 16-8 (2474650)"
"AN Elegants Osaühing (11956763)",11956763,2010-06-16,EE101378673,"Viljandi maakond, Viljandi linn, Savi tn 3 (332175)"
"ART PACK Osaühing (11133589)",11133589,2005-07-29,EE100985630,"Viljandi maakond, Viljandi linn, Kaalu tn 11a-20 (1200180)"
"AS LandCredit (14475149)",14475149,2018-04-23,EE102091412,"Viljandi maakond, Viljandi linn, Tartu tn 4a (582360)"
"ASKK Investeeringud OÜ (14579475)",14579475,2018-10-03,,"Viljandi maakond, Viljandi linn, Tallinna tn 8 (246415)"
"AT Handicraft OÜ (16593479)",16593479,2022-10-13,,"Viljandi maakond, Viljandi linn, Leola tn 23 (523516)"
"AT Stone OÜ (14859128)",14859128,2019-11-29,EE102211535,"Viljandi maakond, Viljandi linn, Heina tn 10 (430657)"
"ATR Haldused OÜ (12923879)",12923879,2015-10-02,EE101823597,"Viljandi maakond, Viljandi linn, Leola tn 10 (244362)"
"Aalux Rehvid Tallinn OÜ (14291366)",14291366,2017-07-07,EE101987006,"Viljandi maakond, Viljandi linn, Talli tn 5a (360574)"
"Aare Külama (16157591)",16157591,2021-02-09,,"Viljandi maakond, Viljandi linn, Leola tn 6a (773692)"
"Aasa Külalistemaja OÜ (11134695)",11134695,2005-09-30,EE100997246,"Viljandi maakond, Viljandi linn, Aasa tn 6 (326213)"
"Acai Estonia OÜ (12493344)",12493344,2013-06-20,EE101872153,"Viljandi maakond, Viljandi linn, Heina tn 10 (430657)"
"Ada Johanna OÜ (16451383)",16451383,2022-02-28,,"Viljandi maakond, Viljandi linn, Hariduse tn 12-16 (1912728)"
"Adrina OÜ (11285000)",11285000,2006-09-04,,"Viljandi maakond, Viljandi linn, Lossi tn 26 (170387)"
"Ahti Kõressaar (11707100)",11707100,2009-09-21,,"Viljandi maakond, Viljandi linn, Lutsu tn 1-4 (1207788)"
"Aiandusühistu Sakala (80058410)",80058410,1998-12-10,,"Viljandi maakond, Viljandi vald, Vardja küla, Järve tee 16 (3136991)"
"Aida kohvik OÜ (11964014)",11964014,2010-07-07,EE101380962,"Viljandi maakond, Viljandi linn, Tasuja pst 6 (267304)"
"Aidreks OÜ (16266852)",16266852,2021-07-08,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 23a (1330468)"
"AikerAuto OÜ (12668447)",12668447,2014-05-30,,"Viljandi maakond, Viljandi linn, Tallinna tn 6-6 (1925232)"
"Airforce OÜ (14987808)",14987808,2020-06-11,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 25b-4 (3489640)"
"Aja Element Grupp OÜ (11196555)",11196555,2005-12-05,EE101151162,"Viljandi maakond, Viljandi linn, Uus tn 22-4 (2468119)"
"Aktsiaselts Kraver (10086830)",10086830,1996-09-10,EE100390597,"Viljandi maakond, Viljandi linn, Väike tn 2 (418505)"
"Aktsiaselts Mivar-Viva (10033087)",10033087,1996-04-30,EE100210693,"Viljandi maakond, Viljandi linn, Lossi tn 41 (155857)"
"Aktsiaselts Vestman Energia (10899600)",10899600,2002-12-19,EE100808791,"Viljandi maakond, Viljandi linn, Tartu tn 4a (582360)"
"Aktsiaselts Vestman Mets (14173603)",14173603,2016-12-22,EE101937137,"Viljandi maakond, Viljandi linn, Tartu tn 4a (582360)"
"Aktsiaselts Viljandi Centrum (10373185)",10373185,1998-02-13,EE100233337,"Viljandi maakond, Viljandi linn, Tallinna tn 24 (319319)"
"Aktsiaselts Viljandi Hambakliinik (10296941)",10296941,1997-10-23,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 13 (1330503)"
"Alak Ahil OÜ (14125627)",14125627,2016-10-03,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Aleksandra Vahter (12107594)",12107594,2011-05-17,,"Viljandi maakond, Viljandi linn, Väike-Turu tn 8 (523459)"
"Alipson OÜ (14090231)",14090231,2016-08-02,EE101904199,"Viljandi maakond, Viljandi linn, Tallinna tn 6-6 (1925232)"
"Allin Action UÜ (14115304)",14115304,2016-09-16,,"Viljandi maakond, Viljandi linn, Tartu tn 7a-2 (2449562)"
"Altitude OÜ (12570493)",12570493,2013-11-15,EE101679589,"Viljandi maakond, Viljandi linn, Posti tn 17-2 (1197483)"
"Amacon Corporation OÜ (12046444)",12046444,2011-01-21,EE101580995,"Viljandi maakond, Viljandi linn, Heina tn 10 (430657)"
"Amalia OÜ (14099315)",14099315,2016-08-19,,"Viljandi maakond, Viljandi linn, Pikk tn 3d (306460)"
"Amcon OÜ (16130325)",16130325,2020-12-31,,"Viljandi maakond, Viljandi linn, Heina tn 10 (430657)"
"Amrita Cafe OÜ (12564245)",12564245,2013-11-04,EE101701761,"Viljandi maakond, Viljandi linn, Tallinna tn 29a (357487)"
"Anastasia OÜ (12921308)",12921308,2015-09-29,EE102134146,"Viljandi maakond, Viljandi linn, Lossi tn 28-10 (1197134)"
"Anatoli Ustinov (10297231)",10297231,1997-10-27,EE100211647,"Viljandi maakond, Viljandi linn, Koidu tn 13 (477471)"
"Anne Rohtla (11631459)",11631459,2009-04-04,,"Viljandi maakond, Viljandi linn, Tallinna tn 19 (170374)"
"Anne-Mai Raska (11855822)",11855822,2010-01-05,,"Viljandi maakond, Viljandi linn, Kaalu tn 9 (576307)"
"Annely Golovatski (11842148)",11842148,2009-12-28,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Anu Röömel (11802659)",11802659,2009-12-08,,"Viljandi maakond, Viljandi linn, Kiriku tn 6-11 (1200875)"
"Anu Seerman (11652094)",11652094,2009-05-08,,"Viljandi maakond, Viljandi linn, Tartu tn 5 (332051)"
"AppleStreet OÜ (16226739)",16226739,2021-05-10,,"Viljandi maakond, Viljandi linn, Õuna tn 14 (442546)"
"Arengu ja Stabilisatsiooni Sihtasutus (90004378)",90004378,1999-03-10,,"Viljandi maakond, Viljandi linn, Oru tn 8 (465388)"
