,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Jeerum (10536138)",10536138,1999-05-10,EE100515945,"Tartu maakond, Tartu linn, Tartu linn, Piparmündi tn 2 (3052169)"
"Osaühing KALVERTON (10164808)",10164808,1996-12-05,EE100047141,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 44 (3618751)"
"Osaühing KASTEPISAR (10063929)",10063929,1996-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 7 (3047161)"
"Osaühing Kalverton Holding (11318509)",11318509,2006-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 44 (3618751)"
"Osaühing LOGOLOS (10081749)",10081749,1996-08-21,EE100034808,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 49-11 (3099055)"
"Osaühing Lipping Marketing Service (10440183)",10440183,1998-06-19,EE100045334,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 57 (3061644)"
"Osaühing MASTER-EHITUS (10211287)",10211287,1997-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 48-30 (3100664)"
"Osaühing MATICO AUTO (10287132)",10287132,1997-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2a (3048575)"
"Osaühing MS Filmid (11005271)",11005271,2004-02-18,EE100881255,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 33-66 (3079719)"
"Osaühing Maatark (11171609)",11171609,2005-10-11,EE101158822,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 60 (3045321)"
"Osaühing Merivee (10210069)",10210069,1997-05-19,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 31 (3101491)"
"Osaühing Merk Project (10984090)",10984090,2003-10-20,EE100863781,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 33-62 (3079800)"
"Osaühing N.E.W.S.Invest (10880137)",10880137,2002-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 16 (3063202)"
"Osaühing Nordel Trade (10664408)",10664408,2000-05-12,EE100618347,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 33 (3046277)"
"Osaühing Nordliner (11437289)",11437289,2007-10-23,EE101201863,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 33 (3099521)"
"Osaühing Remet XI (10163677)",10163677,1996-11-14,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 48-7 (3100635)"
"Osaühing Salve (10152047)",10152047,1997-05-02,EE100010932,"Tartu maakond, Tartu linn, Tartu linn, Õie tn 14 (3062075)"
"Osaühing Seus (10163275)",10163275,1996-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Osaühing TARFURGO (10007960)",10007960,1996-01-25,EE100033841,"Tartu maakond, Kambja vald, Õssu küla, Pihlapuu tn 7 (2870113)"
"Osaühing TELETREND (10353952)",10353952,1998-01-26,EE100041804,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-1 (3103962)"
"Osaühing VILANDES (10388867)",10388867,1998-04-01,EE100047235,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 6 (3057184)"
"Osaühing WIRKO H & P (10125820)",10125820,1996-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c (3061134)"
"Osaühing Waratak (10438631)",10438631,1998-05-27,EE100044005,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c (3061134)"
"Osaühing ÖKOKONSULT (10850372)",10850372,2002-03-05,EE101219295,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 24 (3097173)"
"Ostara OÜ (16096195)",16096195,2020-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 49-2 (3125827)"
"Ove Maidla (12818194)",12818194,2015-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 45 (3041915)"
"Ovex OÜ (12110701)",12110701,2011-05-23,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 36-18 (3130621)"
"OÜ AB Elektritööd (10626410)",10626410,2000-01-06,EE100589052,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 66-12 (3125495)"
"OÜ ACTARUS (10788495)",10788495,2001-08-08,EE100715952,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"OÜ AKONELL (11006017)",11006017,2004-03-04,,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 4 (2826228)"
"OÜ AMAZONAS (11233500)",11233500,2006-05-02,EE101048932,"Tartu maakond, Kambja vald, Räni alevik, Viljandi mnt 74-8 (2855213)"
"OÜ ANKOED (10352562)",10352562,1998-01-07,EE100784462,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-42 (3416617)"
"OÜ ARCTICUS (11260684)",11260684,2006-05-16,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 20 (3074492)"
"OÜ Agrolux (14687644)",14687644,2019-03-22,EE102150890,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"OÜ AndmeNet (12056974)",12056974,2011-02-08,EE101533492,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-38 (3104598)"
"OÜ Anna Dzaganija Hambaravi (12158752)",12158752,2011-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 1 (3072114)"
"OÜ Apollon (11139712)",11139712,2005-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"OÜ Apteek Elite (10850722)",10850722,2002-03-15,EE100746594,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 63 (3054272)"
"OÜ Arcanum (10287020)",10287020,1997-09-29,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"OÜ Arisees (12543608)",12543608,2013-09-27,EE101696041,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-12 (3104572)"
"OÜ Asfaldiparandus (16359690)",16359690,2021-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 48-23 (3100651)"
"OÜ Ayves Audio (14539808)",14539808,2018-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 18 (3073325)"
"OÜ BALTSPEDITOR (10272751)",10272751,1997-09-23,EE100022014,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 29 (3062155)"
"OÜ BERRYCOM (11261519)",11261519,2006-05-30,EE101072432,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 38 (3052033)"
"OÜ BOOST INVEST (10777014)",10777014,2001-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 46 (3041914)"
"OÜ BTK (14182080)",14182080,2017-01-10,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 47-15 (3047274)"
"OÜ Bioservis (11913152)",11913152,2010-03-23,EE101364218,"Tartu maakond, Kambja vald, Räni alevik, Viljandi mnt 82 (2831287)"
"OÜ Blue Bat (14202871)",14202871,2017-02-13,EE101948210,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-1 (3104561)"
"OÜ Brittex (10254078)",10254078,1997-08-28,EE100031238,"Tartu maakond, Tartu linn, Tartu linn, Õie tn 19 (3073369)"
"OÜ Carcut Group (12512946)",12512946,2013-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 58-36 (3118256)"
"OÜ Cronone (16453608)",16453608,2022-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-16 (3087181)"
"OÜ Decora Ehitus (10152389)",10152389,1997-05-05,EE100037368,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"OÜ E-HAMBARAVI (10663374)",10663374,2000-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-13 (3087178)"
"OÜ ELISE SALONG (10149016)",10149016,1997-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 36 (3103484)"
"OÜ Eduteenused (11320073)",11320073,2007-01-15,EE101117986,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 62-14 (3056586)"
"OÜ Eestiline (16297485)",16297485,2021-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 14 (3065706)"
"OÜ Egletar (14770109)",14770109,2019-07-26,,"Tartu maakond, Tartu linn, Tartu linn, Sanatooriumi tn 3 (3073626)"
"OÜ Elamusteenus (11996586)",11996586,2010-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 126-1 (3091823)"
"OÜ Energy Consult (10883331)",10883331,2002-10-21,EE100877803,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 54-6 (3056527)"
"OÜ FERTIILSUSE KESKUS (10240426)",10240426,1997-07-11,EE100042861,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 46 (3041914)"
"OÜ FitBody (14230318)",14230318,2017-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2a-11 (3115581)"
"OÜ FitMag (16194213)",16194213,2021-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 45 (3072071)"
"OÜ Floco (10387388)",10387388,1998-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 45 (3072071)"
"OÜ Fotolevi (14067746)",14067746,2016-06-16,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 57 (3086754)"
"OÜ Frankeron (10388152)",10388152,1998-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 52-27 (3078249)"
"OÜ Gyne Kliinik (11007873)",11007873,2004-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 46 (3041914)"
"OÜ HP Invest (12252072)",12252072,2012-03-20,EE101546793,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2-10 (3102134)"
"OÜ HUMMELBURG (10664103)",10664103,2000-05-05,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"OÜ Hurrican (10388181)",10388181,1998-03-25,EE100042696,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 34 (3087845)"
"OÜ IKOPUU (11841576)",11841576,2009-12-28,EE101347808,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 51 (3090878)"
"OÜ Icosagen Toxicology Services (12402287)",12402287,2013-01-09,,"Tartu maakond, Kambja vald, Õssu küla, Eerika tee 1 (2829032)"
"OÜ Intemed (12658207)",12658207,2014-05-08,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 57 (3061644)"
"OÜ Jope (12728586)",12728586,2014-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2a-10 (3421872)"
"OÜ Jukers (16569647)",16569647,2022-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 58 (3104528)"
"OÜ KAUGHALDUS (11376346)",11376346,2007-04-26,EE101192684,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 26 (3077590)"
"OÜ KOGU PERE SAHVRIKE (12752053)",12752053,2014-11-12,EE101792699,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 48-3 (3100631)"
"OÜ KRK-LABOR (10289562)",10289562,1997-10-03,EE100825402,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 1 (3084104)"
"OÜ Kinepoint (14207064)",14207064,2017-02-20,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 54-16 (3056537)"
"OÜ Kinnispunkt (11172750)",11172750,2005-10-31,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 43 (3084821)"
"OÜ Kurelaane (14186861)",14186861,2017-01-17,EE102018372,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"OÜ KÜLM HOLDINGS (14346794)",14346794,2017-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Õie tn 6 (3060378)"
"OÜ LAEVA PÕLD (11201227)",11201227,2005-12-05,EE101083748,"Tartu maakond, Kambja vald, Õssu küla, Pihlapuu tn 1 (2846479)"
"OÜ Landolett (12144224)",12144224,2011-08-09,,"Tartu maakond, Kambja vald, Õssu küla, Lepiku tee 18 (2833327)"
"OÜ Lepp Motors (12600900)",12600900,2014-01-20,EE101693963,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"OÜ Lihtsad Linnamehed (11105794)",11105794,2005-03-03,EE100966646,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 16 (3064089)"
"OÜ Linor (14529454)",14529454,2018-07-19,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 7-232 (3093298)"
"OÜ Logum Kloster (10298398)",10298398,1997-10-17,EE100042560,"Tartu maakond, Tartu linn, Tartu linn, Varju tn 3 (3051840)"
"OÜ Lubjakoda (11500504)",11500504,2008-08-18,EE101252595,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 62-56 (3056628)"
"OÜ MASSA - K (10572281)",10572281,1999-08-09,EE100846766,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30a-13 (3108456)"
"OÜ MPMR Holding (12574663)",12574663,2013-11-25,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 40-12 (3057514)"
"OÜ Maekilvako (14272660)",14272660,2017-06-05,EE101977537,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 18b (3074362)"
"OÜ Mahemesi (12438368)",12438368,2013-03-13,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2g-13 (3102272)"
"OÜ Marton (12428973)",12428973,2013-02-28,EE102047123,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 7-13 (3056852)"
"OÜ Massaažiklassika (12971683)",12971683,2016-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 33-66 (3079719)"
"OÜ Mehhanisaator (12322252)",12322252,2012-07-31,EE101717085,"Tartu maakond, Kambja vald, Õssu küla, Pihlapuu tn 1 (2846479)"
"OÜ Metsarada (10817251)",10817251,2001-12-28,EE101963509,"Tartu maakond, Kambja vald, Õssu küla, Pihlapuu tn 1 (2846479)"
"OÜ Millman (12611559)",12611559,2014-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-21 (3416596)"
"OÜ Moks (12253580)",12253580,2012-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"OÜ Mommè (16407815)",16407815,2021-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2-1 (3102130)"
"OÜ Mornant (12139217)",12139217,2011-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-12 (3087192)"
"OÜ Morten Ehitus (12830043)",12830043,2015-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 43 (3046270)"
"OÜ Multibygg (11985619)",11985619,2010-08-31,EE101407654,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 4-1 (2887193)"
"OÜ Nekland (10567682)",10567682,1999-10-07,EE100601613,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 33-23 (3079761)"
"OÜ Nikol (11263145)",11263145,2006-06-28,EE101066655,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 47 (3041552)"
"OÜ Nordik Eksperdid (11059634)",11059634,2004-08-11,EE100941234,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 63 (3054272)"
"OÜ NycoSat (11734343)",11734343,2009-09-29,EE101350798,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 7 (3062248)"
"OÜ Nõginäpp (12922087)",12922087,2015-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 20-2 (3111865)"
"OÜ Oerzen (12092541)",12092541,2011-04-18,EE101443935,"Tartu maakond, Tartu linn, Tartu linn, Põldmarja tn 19 (3064450)"
"OÜ Omailma (11007198)",11007198,2004-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-16 (3087181)"
"OÜ OpenMind (14919876)",14919876,2020-02-25,,"Tartu maakond, Kambja vald, Õssu küla, Viljandi mnt 75/1 (3492783)"
"OÜ P1R (16071002)",16071002,2020-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 18 (3074476)"
"OÜ PM Foto (14084319)",14084319,2016-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 57 (3086754)"
"OÜ PRITIA (11008565)",11008565,2004-04-28,EE100903667,"Tartu maakond, Tartu linn, Tartu linn, Aroonia tn 1 (3058803)"
"OÜ Pedajas (12948543)",12948543,2015-11-17,EE101834803,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 31 (3060300)"
"OÜ Pictor (10738801)",10738801,2001-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Sanatooriumi tn 5 (3069006)"
"OÜ Plus Ultra (16219870)",16219870,2021-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 4 (3051454)"
"OÜ Pott Head (14798026)",14798026,2019-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 14 (3065706)"
"OÜ REHE EHITUS (11135476)",11135476,2005-05-17,EE101046361,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 1 (2834996)"
"OÜ RISTMÄE EHITUSEKSPERT (10851058)",10851058,2002-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 18a-1 (3111768)"
"OÜ RMCompany (11908300)",11908300,2010-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"OÜ Raameka KP (11073551)",11073551,2004-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-12 (3104572)"
"OÜ Reagere (12549688)",12549688,2013-10-09,,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 4-13 (2887205)"
"OÜ Reider RP (11171526)",11171526,2005-10-10,EE101002253,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 5 (3086915)"
"OÜ Remveod (16520492)",16520492,2022-06-16,EE102511099,"Tartu maakond, Tartu linn, Tartu linn, Kibuvitsa tn 4 (3053497)"
"OÜ Resoluutne Revolutsioon (14437752)",14437752,2018-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Puhkekodu tn 10 (3073878)"
"OÜ Roben (12253864)",12253864,2012-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"OÜ Rüüt (12370498)",12370498,2012-10-30,EE101584904,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 20 (3099616)"
"OÜ SD Grupp (11888135)",11888135,2010-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"OÜ SERVIO (12895812)",12895812,2015-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 17 (3048490)"
"OÜ Sakitun (12149316)",12149316,2011-08-19,EE101691664,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 4-51 (2887243)"
"OÜ Sametine Robot (14740752)",14740752,2019-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 19a (3057173)"
"OÜ T.I.SAN (11106492)",11106492,2005-03-18,EE101026404,"Tartu maakond, Tartu linn, Tartu linn, Varju tn 2 (3098160)"
"OÜ TARTESSA (14311092)",14311092,2017-08-11,EE101996848,"Tartu maakond, Tartu linn, Tartu linn, Sanatooriumi tn 24-1 (3098835)"
"OÜ TAVAND R.R. (10135480)",10135480,1996-10-15,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"OÜ TSVA Consult (11173718)",11173718,2005-11-15,EE101117533,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 46-29 (3105904)"
"OÜ Tartu Autorehv (11794687)",11794687,2009-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 57 (3088347)"
"OÜ Tartu Autotehnik (14460219)",14460219,2018-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 24-4 (3073477)"
"OÜ Tervishoiukeskus (11407443)",11407443,2007-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-6 (3416581)"
"OÜ Trips (11347764)",11347764,2007-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 2-3 (3098973)"
"OÜ Tähe Erakliinik (10911949)",10911949,2002-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 63 (3054272)"
"OÜ Tõstukiabi (11478271)",11478271,2008-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 7-9 (3056848)"
"OÜ Udustuudio (11996072)",11996072,2010-09-22,EE101711463,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 27 (3061931)"
"OÜ VEINIMAAILM (10768239)",10768239,2001-06-20,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 36 (3066203)"
"OÜ Vaba Rada (11671163)",11671163,2009-07-10,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 23 (3044350)"
"OÜ Valge Ilu (14138110)",14138110,2016-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-28 (3104588)"
"OÜ Valge Laev (11263205)",11263205,2006-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 6 (3057184)"
"OÜ Vamos Automaatika (14048275)",14048275,2016-05-12,EE101877792,"Tartu maakond, Kambja vald, Õssu küla, Viljandi mnt 75 (2846647)"
"OÜ Vesat Tiim (14853798)",14853798,2019-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 18 (3073325)"
"OÜ Vivify (12944195)",12944195,2015-11-10,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2a-13 (3115583)"
"OÜ Väike Öömuusika (11173198)",11173198,2005-11-07,EE101005302,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 22 (3108307)"
"OÜ Võluri tagasitulek (11379698)",11379698,2007-06-26,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-9 (3087175)"
"OÜ Zanda (14406496)",14406496,2018-01-12,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 44 (3618751)"
"OÜ Ziiro (10607594)",10607594,1999-12-01,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 6-9 (3069401)"
"PAINTMOD OÜ (16475811)",16475811,2022-04-06,EE102483282,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48a (3113562)"
"PELLIT OÜ (12794867)",12794867,2015-02-04,EE101851624,"Tartu maakond, Kambja vald, Õssu küla, Lepiku tee 7 (2865303)"
"PERETARU OÜ (11376984)",11376984,2007-05-09,EE101166555,"Tartu maakond, Tartu linn, Tartu linn, Aroonia tn 9 (3073638)"
"PK Home OÜ (12249360)",12249360,2012-03-15,EE101524948,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-10 (3104570)"
"PRISMATIC GROUP OÜ (12744310)",12744310,2014-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 15 (3090968)"
"PS-AGENTUUR OÜ (10163751)",10163751,1996-11-21,EE100013900,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c (3061134)"
"PadarXFur OÜ (14696293)",14696293,2019-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 46-17 (3105892)"
"Pahtlitar OÜ (16214335)",16214335,2021-04-26,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 42-13 (3106905)"
"Pamain OÜ (12802928)",12802928,2015-02-19,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 48-23 (3100651)"
"Pangodi Järvemaja OÜ (11889784)",11889784,2010-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Puhkekodu tn 31 (3049082)"
"Parkur OÜ (14622366)",14622366,2018-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 72-13 (3072709)"
"Pedaja Veis OÜ (14546151)",14546151,2018-08-15,EE102128039,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 54 (3115632)"
"Peoamps OÜ (14681736)",14681736,2019-03-14,,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 11 (3066030)"
"PetrolBrothers WT OÜ (16587148)",16587148,2022-10-05,,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 4-18 (2887210)"
"Pihva Farm UÜ (16080484)",16080484,2020-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Piia Annilo (12001803)",12001803,2010-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 50-3 (3107073)"
"Piimavine UÜ (14800721)",14800721,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Pikpal OÜ (14342336)",14342336,2017-09-29,EE102120697,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 10 (3044664)"
"Pimedik OÜ (12771949)",12771949,2014-12-19,EE102432110,"Tartu maakond, Tartu linn, Tartu linn, Õie tn 10 (3041900)"
"PlaadiGuru OÜ (14532404)",14532404,2018-07-25,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 64-1 (3085078)"
"Plaan A OÜ (11707949)",11707949,2009-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 2 (3098867)"
"Plekiekspert OÜ (11930788)",11930788,2010-04-23,EE101548513,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-16 (3104576)"
"Poksiklubi """"Raund"""" (80051678)",80051678,1998-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-13 (3087178)"
"Poksiklubi SIRGE (80155811)",80155811,2002-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 80 (3079600)"
"Pori Kalastus OÜ (16190178)",16190178,2021-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Porto Blanco OÜ (12980044)",12980044,2016-01-18,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Porto Verde OÜ (14705767)",14705767,2019-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Priidu kaevetööd OÜ (16015305)",16015305,2020-07-23,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 46-17 (3105892)"
"Prismatic Consulting OÜ (14026718)",14026718,2016-04-05,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 15 (3090968)"
"Prismatic Invest OÜ (14129200)",14129200,2016-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 15 (3090968)"
"Private solutions OÜ (16591457)",16591457,2022-10-11,EE102547063,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 62-61 (3056633)"
"ProCleaner OÜ (16320014)",16320014,2021-09-20,EE102429738,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 50-25 (3107095)"
"Produ ja Keika OÜ (16587022)",16587022,2022-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30a-26 (3108469)"
"Produktsioon Ludwig OÜ (14554720)",14554720,2018-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 29 (3069907)"
"Profiilkatted OÜ (12495047)",12495047,2013-06-26,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 7 (3047161)"
"Prolet UÜ (12950505)",12950505,2015-11-20,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Puu ja Kivi OÜ (16577664)",16577664,2022-09-20,,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 4-76 (2887268)"
"Põhjahöövel OÜ (14713235)",14713235,2019-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 51 (3058757)"
