,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Kolimispartner OÜ (12662611)",12662611,2014-05-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Tähetorni tn 21k (2122931)"
"Kollane Korsten OÜ (11410511)",11410511,2007-10-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 1-3 (2252157)"
"Kolm Abi OÜ (11595213)",11595213,2009-02-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Moora umbtänav 8 (2115218)"
"Konfiks OÜ (14241380)",14241380,2017-04-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, Vinkli tn 13 (2125556)"
"Kongo Bros OÜ (12598770)",12598770,2014-01-15,EE101796860,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 7-31 (2196026)"
"Korstente ehitus ja remont OÜ (16579930)",16579930,2022-09-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 1-15 (2254013)"
"Korto Pro OÜ (14815444)",14815444,2019-09-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Moora tn 8 (2249245)"
"Korvpalliklubi Evena (80032267)",80032267,1998-04-02,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 169b-11 (2260285)"
"Kosina Consult OÜ (16241792)",16241792,2021-05-31,EE102482584,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe põik 3 (2271939)"
"Krauss Baltic OÜ (14339481)",14339481,2017-09-26,EE102044333,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 8 (2215696)"
"Kreder OÜ (14447070)",14447070,2018-03-13,EE102314461,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 169a-17 (2272624)"
"Krown Nordic Osaühing (12114358)",12114358,2011-05-31,EE101487221,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 6e (2219383)"
"Kuido Kool (12623195)",12623195,2014-03-04,,"Harju maakond, Tallinn, Nõmme linnaosa, Vesioina tn 2 (2124421)"
"Kuivatatud Headus OÜ (12660799)",12660799,2014-05-14,EE101717629,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 4/1 (2504576)"
"Kummeli Kinnisvara OÜ (12222846)",12222846,2012-01-19,EE101510020,"Harju maakond, Tallinn, Nõmme linnaosa, Tähetorni tn 21 (2105444)"
"Kurvits Holdings OÜ (14752927)",14752927,2019-07-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Kivimäe tn 32/2-12 (2505970)"
"Kurvits Investments OÜ (11417045)",11417045,2007-08-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Kivimäe tn 32/2-12 (2505970)"
"Kõrgtööd UÜ (12380373)",12380373,2012-11-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Roosi tn 14 (2106865)"
"Kütteala OÜ (14013756)",14013756,2016-03-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 7 (2297313)"
"L'Advisory OÜ (14255034)",14255034,2017-05-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Roosi tn 3 (2278305)"
"LARGON OÜ (16290603)",16290603,2021-08-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a (2115961)"
"LASAMURA OÜ (16177150)",16177150,2021-03-05,,"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191c-20 (3460271)"
"LH Ships OÜ (14192167)",14192167,2017-01-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe tn 7-29 (2546694)"
"LL Solutions OÜ (14604782)",14604782,2018-11-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, Heli tn 3/1-18 (2542301)"
"LS Hooldus OÜ (12635910)",12635910,2014-03-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Roosi tn 10a (2122674)"
"LUUMOS OÜ (12474973)",12474973,2013-05-17,,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe tn 7-16 (2546707)"
"Laagna Haldus OÜ (14969868)",14969868,2020-05-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 183d (2105992)"
"Labonita OÜ (11899956)",11899956,2010-02-25,EE102370379,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 169a-4 (2232749)"
"Lahendus+ OÜ (12277066)",12277066,2012-05-03,EE102213562,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 14-17 (2194925)"
"Lasn Consulting OÜ (14521731)",14521731,2018-07-09,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 28-14 (2250639)"
"Lastepeod OÜ (14519020)",14519020,2018-07-04,EE102099676,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 4-13 (2330749)"
"Leadfinder OÜ (14890380)",14890380,2020-01-17,EE102223837,"Harju maakond, Tallinn, Nõmme linnaosa, Roosi tn 2a (2106023)"
"LegReg Solutions OÜ (16255251)",16255251,2021-06-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a/2 (3585686)"
"Legof OÜ (16477939)",16477939,2022-04-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 23a-6 (2232011)"
"Lembit Ida (11807295)",11807295,2009-12-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 142/2-77 (2413665)"
"Lembit Kivisik (11869119)",11869119,2010-01-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 22b (2107264)"
"Leo Design & Painting OÜ (12786974)",12786974,2015-01-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 169a-24 (2232838)"
"Leonia OÜ (14112576)",14112576,2016-09-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Särje tn 28/1-11 (2245008)"
"Les Éditions Instantanées OÜ (14899599)",14899599,2020-01-29,EE102228926,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe tn 5-15 (2546682)"
"Liikva Tähekodu OÜ (16279599)",16279599,2021-07-28,EE102396379,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe tn 11-22 (2546778)"
"Liivalinn OÜ (14684580)",14684580,2019-03-19,,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 9-29 (2375460)"
"Lille Kinnisvara OÜ (12057376)",12057376,2011-02-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 32p (2106376)"
"Lillepallid OÜ (11162023)",11162023,2005-08-31,EE100990353,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 30f (2121781)"
"Lilover OÜ (16012761)",16012761,2020-07-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 23-10 (2138897)"
"Lindale OÜ (14270051)",14270051,2017-06-01,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 169b (2272391)"
"Lingua Estonica OÜ (16495848)",16495848,2022-05-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 14d (2245236)"
"Lintman Eesti OÜ (10048054)",10048054,1996-07-19,EE100160565,"Harju maakond, Tallinn, Nõmme linnaosa, Lauliku tn 2b (2265817)"
"Lisa Beth Walker-Kuuskler OÜ (16429225)",16429225,2022-01-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Tähetorni tn 11 (2108633)"
"Longverse Technologies OÜ (16491282)",16491282,2022-05-02,EE102491177,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 9-720 (3626367)"
"Looper OÜ (12793307)",12793307,2015-02-02,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 4-28 (2330789)"
