,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Pille Kose (12644122)",12644122,2014-04-11,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 7-14 (2139998)"
"Pirita Center OÜ (12992834)",12992834,2016-02-09,EE101859985,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 24 (2245278)"
"Pirita Ehitus OÜ (14695112)",14695112,2019-04-01,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 36-2 (2135965)"
"Pirita Lasteaed (75017580)",75017580,2000-11-27,,"Harju maakond, Tallinn, Pirita linnaosa, E. Bornhöhe tee 10 (2219983)"
"Pirita Linnaosa Valitsus (75014250)",75014250,2000-10-16,EE100213111,"Harju maakond, Tallinn, Pirita linnaosa, Kloostri tee 6 (2113543)"
"Pirita Majandusgümnaasium (75017544)",75017544,2000-11-27,,"Harju maakond, Tallinn, Pirita linnaosa, Metsavahi tee 19 (2314769)"
"Pirita Operating OÜ (14524362)",14524362,2018-07-12,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-120e (3425603)"
"Pirita Pilates OÜ (12857190)",12857190,2015-05-28,,"Harju maakond, Tallinn, Pirita linnaosa, Kloostri tee 6 (2113543)"
"Pirita Psühhiaatriakeskus OÜ (10727447)",10727447,2001-02-09,EE100680045,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 29 (2114791)"
"Pirita Spordikeskus (75017277)",75017277,2000-12-04,EE100559639,"Harju maakond, Tallinn, Pirita linnaosa, Rummu tee 3 (2120751)"
"Pirita Vaba Aja Keskus (75018561)",75018561,2000-11-09,EE101935906,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 3 (2258249)"
"Pirita Õmbleja OÜ (12108790)",12108790,2011-05-18,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"Pirta OÜ (11928604)",11928604,2010-04-21,EE101401333,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-303e (3425514)"
"Platinum Rent OÜ (11403534)",11403534,2007-07-16,,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 8 (2104838)"
"Plazma Welding OÜ (12870924)",12870924,2015-06-29,EE101805861,"Harju maakond, Tallinn, Pirita linnaosa, Käokeele tee 2-1 (2300178)"
"Plywood Studio OÜ (16118784)",16118784,2020-12-11,EE102319893,"Harju maakond, Tallinn, Pirita linnaosa, Kalmuse tee 4 (2120345)"
"Porto Investments OÜ (14104223)",14104223,2016-08-29,EE101940836,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 18 (2117619)"
"Possibilities OÜ (14457973)",14457973,2018-03-28,,"Harju maakond, Tallinn, Pirita linnaosa, Käokeele tee 8-1 (2196928)"
"Private Contractor OÜ (12882583)",12882583,2015-07-21,EE101964511,"Harju maakond, Tallinn, Pirita linnaosa, Kuusenõmme tee 1-2 (2197214)"
"Pro-SanTeh OÜ (11281315)",11281315,2006-08-18,EE101120009,"Harju maakond, Tallinn, Pirita linnaosa, Metsavahi tee 15 (2115558)"
"ProUniforms OÜ (12952533)",12952533,2015-11-24,EE101844181,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"Prokodu OÜ (14221802)",14221802,2017-03-15,,"Harju maakond, Tallinn, Pirita linnaosa, E. Bornhöhe tee 31 (2269622)"
"Puit & Paints OÜ (11388071)",11388071,2007-05-16,EE101359773,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 2-2 (2342443)"
"Punane Keskus OÜ (14459618)",14459618,2018-03-29,,"Harju maakond, Tallinn, Pirita linnaosa, Kalmuse tee 19 (2259234)"
"Puroplanet OÜ (14273865)",14273865,2017-06-07,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1-240 (3460572)"
"Pärnu Commerce OÜ (11306469)",11306469,2006-10-11,EE101101963,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-402w (3425539)"
"Pühima Päästja Püha Birgitta Ordu Klooster Pirital (80216174)",80216174,2005-01-17,EE101483254,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 18 (2105810)"
"Q2 POINT AS (12657811)",12657811,2014-05-07,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-134w (3425525)"
"Quinn OÜ (12375886)",12375886,2012-11-08,EE101589394,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 26 (2269411)"
"RAFTERTON OÜ (14549770)",14549770,2018-08-22,EE102093229,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 7 (2240277)"
"REIN OTTOSONI PURJETAMISKLUBI (80126270)",80126270,2000-04-20,,"Harju maakond, Tallinn, Pirita linnaosa, Pirita tee 17 (2122827)"
"RENORD KINNISVARA OÜ (16275348)",16275348,2021-07-21,EE102393152,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-408w (3425464)"
"RIHO SUUN (10835668)",10835668,2002-01-23,,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 4/2-2 (2414779)"
"ROYALGREEN VENTURES OÜ (14497518)",14497518,2018-05-30,,"Harju maakond, Tallinn, Pirita linnaosa, Ussilaka tee 16-1 (2208447)"
"RaRu OÜ (14087737)",14087737,2016-07-27,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 56 (2107624)"
"Rail Transportation Service Broker OÜ (11547730)",11547730,2008-10-21,EE101260587,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-130w (3425439)"
"Rapido Trade OÜ (11727952)",11727952,2009-10-02,EE101324119,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-505d (3425431)"
"Rauand Õigusbüroo OÜ (14321432)",14321432,2017-08-29,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1-240 (3460572)"
"ReMoneta IC OÜ (14504260)",14504260,2018-06-08,EE102088108,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"ReMoneta OÜ (14438651)",14438651,2018-02-28,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"ReOne OÜ (16220943)",16220943,2021-05-03,EE102368307,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"Recana Invest OÜ (11192669)",11192669,2005-11-18,,"Harju maakond, Tallinn, Pirita linnaosa, Rummu tee 3c (2111620)"
"Reed Straw OÜ (16530527)",16530527,2022-07-05,EE102512124,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 26 (2269411)"
"Reet Helm (11761245)",11761245,2009-11-09,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 4/6-3 (2223836)"
"Reimer Eastern-Europe OÜ (11984531)",11984531,2010-08-30,,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 2-2 (2342443)"
"Remesling OÜ (16082170)",16082170,2020-10-22,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1-240 (3460572)"
"Renovagen OÜ (16298119)",16298119,2021-08-24,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 5-7 (2338553)"
"Rethinking Materials OÜ (16600498)",16600498,2022-10-25,,"Harju maakond, Tallinn, Pirita linnaosa, Metsavahi tee 24a (2111723)"
"Reval IT OÜ (14434400)",14434400,2018-02-22,,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 2-4 (2342445)"
"Reval Medical Consulting OÜ (10823731)",10823731,2001-12-21,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1-91 (3460568)"
