,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"DEVINETTE OÜ (16159955)",16159955,2021-02-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 69 (2109488)"
"DG Metall OÜ (14504916)",14504916,2018-06-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 80-4 (2210185)"
"DIAL Transport OÜ (14774797)",14774797,2019-08-02,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 125-26 (2219283)"
"DIVESAR OÜ (12730991)",12730991,2014-10-06,,"Harju maakond, Tallinn, Haabersti linnaosa, Ehitajate tee 115-44 (2173570)"
"DKKurs OÜ (14826525)",14826525,2019-10-14,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 114 (2116462)"
"DL MEEDIA OÜ (12648663)",12648663,2014-04-21,EE101872535,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 116-49 (2301316)"
"DMITRI DUBOVIK (11357946)",11357946,2007-03-01,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 82-59 (2214961)"
"DO Music OÜ (14019345)",14019345,2016-03-23,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 104-72 (2222072)"
"DOF film OÜ (12551685)",12551685,2013-10-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 14-52 (2183448)"
"DOKAUTO OÜ (16013789)",16013789,2020-07-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 82-24 (2352001)"
"DOMUSE ACCOUNTING OÜ (12071270)",12071270,2011-03-09,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 72-18 (2313858)"
"DREAMFACTORY mittetulundusühing (80323591)",80323591,2011-02-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 15-26 (2147496)"
"DS VEOD OÜ (14441110)",14441110,2018-03-05,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 173-35 (2174158)"
"DSM Eesti OÜ (12168354)",12168354,2011-09-27,EE101485058,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 57a (2302337)"
"DURENT OÜ (16556834)",16556834,2022-08-19,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 29-10 (2270784)"
"DVN Ehitus OÜ (14717865)",14717865,2019-05-06,EE102156632,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 76-44 (2173669)"
"Daigemar OÜ (12035469)",12035469,2011-01-04,EE101419192,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 8-56 (2215279)"
"DamaMod OÜ (14690184)",14690184,2019-03-26,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 60-64 (2189689)"
"DanBjorn OÜ (14518396)",14518396,2018-07-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 52-9 (2186415)"
"Danails OÜ (16029454)",16029454,2020-08-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 14-33 (2541405)"
"Danaro OÜ (14376358)",14376358,2017-11-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 108-3 (2271255)"
"Danielshow OÜ (16564650)",16564650,2022-09-01,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 14-52 (2541375)"
"Danvikto OÜ (12034524)",12034524,2011-01-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 116-4 (2214722)"
"Darja Tihhomirova iluteenused (14251467)",14251467,2017-05-02,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 68-29 (2238789)"
"DataCode OÜ (11372897)",11372897,2007-04-17,EE101409759,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 41-67 (2211024)"
"DataDot Estonia OÜ (11115350)",11115350,2005-03-04,EE100958751,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 72a (2123848)"
"Datapatterns Consulting OÜ (16048701)",16048701,2020-09-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 167-18 (2246383)"
"Debrose OÜ (14992896)",14992896,2020-06-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 108 (2117320)"
"Decrotrade OÜ (14092023)",14092023,2016-08-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 72a (2123848)"
"Degu Pro OÜ (14003686)",14003686,2016-02-29,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 104-44 (2259949)"
"Dei&Co OÜ (12503373)",12503373,2013-07-11,EE101650553,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 133-24 (2186732)"
"Dekk trans OÜ (16540520)",16540520,2022-07-22,EE102517297,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 4 (2215721)"
"Delena Ilustuudio OÜ (16035153)",16035153,2020-08-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 47-81 (2237984)"
"Delta Autokool OÜ (11892869)",11892869,2010-02-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 5-52 (2241795)"
"Denway OÜ (12852180)",12852180,2015-05-18,EE101794752,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 51-45 (2165400)"
"Depositum OÜ (16268213)",16268213,2021-07-12,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 173-5 (2173880)"
"Despro OÜ (14520230)",14520230,2018-07-05,EE102176117,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 17 (2113899)"
"Destone Ltd OÜ (12605033)",12605033,2014-01-28,EE101724023,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 38-20 (2209858)"
"Devori Kaubanduse Aktsiaselts (10222766)",10222766,1997-06-20,EE100242690,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 12 (2290330)"
"Di Verse OÜ (16125838)",16125838,2020-12-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 68-59 (2201473)"
"DiProsperiti OÜ (16470699)",16470699,2022-03-30,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 34-9 (2186173)"
"DiWorks OÜ (12586933)",12586933,2013-12-18,EE101689582,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 18-56 (2174044)"
"Diabas OÜ (12422108)",12422108,2013-02-14,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 52-4 (2314377)"
"Diamond Eesti OÜ (16216202)",16216202,2021-04-27,EE102377880,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 145-12 (2270019)"
"Diesdas OÜ (14610251)",14610251,2018-11-20,EE102137428,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 20 (2115695)"
"Digiscreen OÜ (16588923)",16588923,2022-10-07,EE102543261,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 53-48 (2337129)"
"Digishark OÜ (16119424)",16119424,2020-12-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 102-114 (2313466)"
"Digit Service OÜ (12884122)",12884122,2015-07-24,EE102064685,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 20-41 (2184400)"
"Digitooted OÜ (14237303)",14237303,2017-04-07,EE102551570,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 60-21 (2189682)"
"Dignus OÜ (14507033)",14507033,2018-06-13,EE102087963,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 153-21 (2164891)"
