,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Indrek Liiva põllumajandusteenused (14729458)",14729458,2019-05-23,EE102415894,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 179-65 (3125166)"
"Infind OÜ (14440754)",14440754,2018-03-05,EE102054475,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 185-33 (3040668)"
"Innersound Music MTÜ (80384865)",80384865,2015-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 15 (3042029)"
"Inoks OÜ (14279158)",14279158,2017-06-16,EE101981044,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 23-27 (3045379)"
"Inspirational coaching OÜ (14129967)",14129967,2016-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14-41 (3106608)"
"Intelli Kinnisvara OÜ (14503689)",14503689,2018-06-07,,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 19 (3078948)"
"Interling OÜ (14517149)",14517149,2018-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 44-7 (3045202)"
"Inverro OÜ (12203151)",12203151,2011-12-08,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 82-36 (3096876)"
"Irina Komissarova (11570918)",11570918,2009-01-28,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 82-12 (3100534)"
"Irina Sokolik (11571645)",11571645,2009-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 10a-55 (3104177)"
"Irja Laur (12827584)",12827584,2015-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 79 (3063527)"
"Ivanka OÜ (14640602)",14640602,2019-01-14,EE102146778,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 171 (3063270)"
"Ivask grupp OÜ (14498914)",14498914,2018-05-31,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 12-26 (3099556)"
"Ivo Hunt (11842423)",11842423,2009-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 59-15 (3128405)"
"Ivorel OÜ (14175157)",14175157,2016-12-27,EE101978730,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 16 (3085263)"
"Izlana OÜ (14610920)",14610920,2018-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 85-16 (3089879)"
"J.F.Iluteenused OÜ (16300327)",16300327,2021-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 171-20 (3117208)"
"JAHIX OÜ (14298262)",14298262,2017-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 12a-28 (3085467)"
"JAN LAANEMÄE (10833066)",10833066,2001-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 35-6 (3110584)"
"JAUKER GRUPP OÜ (11138606)",11138606,2005-08-08,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14-58 (3106625)"
"JE Music OÜ (16061794)",16061794,2020-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 39 (3075545)"
"JK Beauty & Art OÜ (12818326)",12818326,2015-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 189-16 (3054152)"
"JKRA Invest OÜ (12933748)",12933748,2015-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 7a-3 (3052496)"
"JR Installation OÜ (16079920)",16079920,2020-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14-68 (3106635)"
"JS Garment Patterns OÜ (16184060)",16184060,2021-03-15,EE102350849,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 88-30 (3099909)"
"JSPsport OÜ (14912650)",14912650,2020-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 18-82 (3093084)"
"JT Funds OÜ (16475171)",16475171,2022-04-05,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 1-6 (3066820)"
"JZ RETAIL OÜ (16429981)",16429981,2022-01-26,EE102550898,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 10a-51 (3104173)"
"Jaak Kask (11651433)",11651433,2009-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 14-21 (3110175)"
"Jaana Kodar (16058088)",16058088,2020-09-21,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 197-41 (3130871)"
"Jalatsimaailm OÜ (16274202)",16274202,2021-07-20,EE102407530,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 197-56 (3130886)"
"Jalgpalliklubi """"Merkuur-Juunior"""" (80093151)",80093151,1999-05-04,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 68 (3074636)"
"Jalgpalliklubi Masuudinaine (80266083)",80266083,2008-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 13-10 (3082437)"
"Jana Karpulistova (12810661)",12810661,2015-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 87-1 (3124941)"
"Jana Poljakova Äri (12857763)",12857763,2015-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 189-21 (3054157)"
"Jane OÜ (14338984)",14338984,2017-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 171-10 (3117198)"
"Janne Variku (14983176)",14983176,2020-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 1 (3066814)"
"Janssens Eesti OÜ (12791343)",12791343,2015-01-29,EE101770831,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 183-65 (3065208)"
"Jarika OÜ (14292130)",14292130,2017-07-10,EE101999133,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 82-68 (3100519)"
"Jaroliann OÜ (14454199)",14454199,2018-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 20 (3101037)"
"Javantes OÜ (14993370)",14993370,2020-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Luha tn 2-25 (3122460)"
"Jaya OÜ (12460052)",12460052,2013-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 14-10 (3091493)"
"Jelena Ainsalu (11570203)",11570203,2009-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 161 (3086697)"
"Jelena Klevtsova (14281439)",14281439,2017-06-21,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 82-97 (3096937)"
"Jelena Novoselja (14709110)",14709110,2019-04-22,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 42-3 (3129713)"
"Jesca OÜ (16524128)",16524128,2022-06-27,EE102508811,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 50-13 (3107016)"
"Jetifor Grupp OÜ (11407288)",11407288,2007-08-06,EE101215846,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 92-76 (3100768)"
"Jevdokia Petrova (14767917)",14767917,2019-07-24,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 171-17 (3117205)"
"Johannes Esto Kirjastus OÜ (14122988)",14122988,2016-09-29,EE102093410,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 14-17 (3091500)"
"Julia Klotško (12410909)",12410909,2013-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Rõõmu tee 23/3 (3433212)"
