,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"MTÜ Eesti Avaliku Sektori Andmeside (80389213)",80389213,2015-08-27,EE101826594,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 26 (3077590)"
"MTÜ Eesti Lihaklaster (80391262)",80391262,2015-10-07,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 56 (3105005)"
"MTÜ Eesti Maaülikooli Vilistlaskogu (80149957)",80149957,2001-10-16,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 1a (3046161)"
"MTÜ Eesti Toiduainete Tehnoloogia Selts (80294866)",80294866,2009-10-23,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 56-5 (3123561)"
"MTÜ Keelevaatleja (80558897)",80558897,2018-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 11-9 (3062893)"
"MTÜ Kummelitee (80551903)",80551903,2018-06-25,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 24 (3050477)"
"MTÜ Lapsele Vanemad (80413226)",80413226,2017-02-15,,"Tartu maakond, Tartu linn, Tartu linn, Lehola tn 1 (3049031)"
"MTÜ Linnuvaatleja (80412975)",80412975,2017-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 11-9 (3062893)"
"MTÜ Lõimepats (80546500)",80546500,2018-02-15,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-52 (3068192)"
"MTÜ Noored Toredate Mõtetega (80165885)",80165885,2002-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"MTÜ Pillimeeste Klubi (80347380)",80347380,2012-09-24,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"MTÜ SPORDISELTS CARBON (80600300)",80600300,2021-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2g-12 (3102271)"
"MTÜ Sotsiaalvõlaabi (80404148)",80404148,2016-07-20,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 13 (3080277)"
"MTÜ Spordiklubi Finess (80229656)",80229656,2005-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 30 (3050126)"
"MTÜ Suusahullud (80317739)",80317739,2010-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"MTÜ TMB Element Spordiklubi (80403924)",80403924,2016-07-18,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 7 (3044445)"
"MTÜ Tartu Biathlon (80586468)",80586468,2020-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"MTÜ Teaduskera (80397603)",80397603,2016-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 27 (3101757)"
"MTÜ Vaba Tahe (80169730)",80169730,2002-10-29,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 18-7 (3092212)"
"MTÜ Veeriku Badminton (80420549)",80420549,2017-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 33 (3080530)"
"MVOKU OÜ (11886656)",11886656,2010-01-13,EE101347028,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 18-2 (3115197)"
"Maakripa OÜ (16081555)",16081555,2020-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2d-10 (3062312)"
"Maarjamõisa talu OÜ (14883687)",14883687,2020-01-08,EE102247017,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 36 (3046264)"
"Magnive OÜ (12623657)",12623657,2014-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 29 (3047188)"
"Majar OÜ (12177301)",12177301,2011-10-17,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-52 (3068192)"
"Malle OÜ (11963285)",11963285,2010-07-06,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 13-34 (3081315)"
"Maral Invest OÜ (11073261)",11073261,2004-09-28,EE101098759,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 29 (3091454)"
"Maral Pro OÜ (12590490)",12590490,2013-12-30,EE101695482,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 36-24 (3130628)"
"Marathon Services OÜ (12906906)",12906906,2015-09-04,EE101841139,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 14 (3434635)"
"Marbellas OÜ (14511908)",14511908,2018-06-21,EE102164284,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 26 (3096363)"
"Marek Building OÜ (14245515)",14245515,2017-04-21,EE102306343,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 29-2 (3125893)"
"Marjakeskus OÜ (16173085)",16173085,2021-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"Marketing Monkey OÜ (16391385)",16391385,2021-12-16,EE102445330,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12d-12 (3095877)"
"Marko Mäesaar (11854923)",11854923,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 19 (3052337)"
"MartinPro OÜ (14987659)",14987659,2020-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 84-7 (3051751)"
"Mathugo OÜ (12844424)",12844424,2015-05-04,EE101791179,"Tartu maakond, Tartu linn, Tartu linn, Mooni tn 16 (3078453)"
"Matrix Arendus OÜ (16014837)",16014837,2020-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 23 (3044350)"
"Matrix Outdoor OÜ (14110519)",14110519,2016-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 23 (3044350)"
"Matrix Protect OÜ (16581766)",16581766,2022-09-27,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 23 (3044350)"
"Max Invest OÜ (14173282)",14173282,2016-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 59 (3066602)"
"MaxAndro OÜ (16003354)",16003354,2020-07-07,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"Meble OÜ (14117131)",14117131,2016-09-20,EE102308969,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 18-1 (3113931)"
"Medispire OÜ (14649974)",14649974,2019-01-28,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 28 (3082148)"
"Meediakratt OÜ (10957437)",10957437,2003-07-10,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 48-1 (3100629)"
"Meelis Mängel (16395288)",16395288,2021-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 18-9 (3124020)"
"Meelis Oks (11705442)",11705442,2009-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 43-4/2 (3132738)"
"Meistri talu OÜ (14885462)",14885462,2020-01-10,EE102222184,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 36 (3046264)"
"Melko OÜ (16045447)",16045447,2020-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 21 (3073315)"
"Menko OÜ (16104629)",16104629,2020-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"Mergus OÜ (14085709)",14085709,2016-07-22,EE102230914,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 38 (3073515)"
