,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Daddy Pocket OÜ (16246996)",16246996,2021-06-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Valge tn 13 (2218149)"
"Dagazian Management Holdings OÜ (14105085)",14105085,2016-08-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekaare tn 1 (2294914)"
"Daikiri OÜ (14078224)",14078224,2016-07-08,EE102286078,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pae tn 25-47 (2292382)"
"Dalmastra OÜ (14253070)",14253070,2017-05-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekaare tn 14 (2105019)"
"Danimar Global OÜ (14367052)",14367052,2017-11-08,EE102042775,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pae tn 25-47 (2292382)"
"Danza Estonia OÜ (14045124)",14045124,2016-05-09,EE101931434,"Harju maakond, Tallinn, Kesklinna linnaosa, Kadri tee 4-4 (2319903)"
"Daring Capital OÜ (12024158)",12024158,2010-11-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pae tn 25-47 (2292382)"
"Dary&co OÜ (16331526)",16331526,2021-10-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võidujooksu tn 8c-3 (2544898)"
"DasGlobal OÜ (14277604)",14277604,2017-06-14,EE102006326,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pae tn 25-47 (2292382)"
"Dashpoint OÜ (14711532)",14711532,2019-04-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Uuslinna tn 9/4-54 (2419122)"
"Dataprocess Technologies OÜ (14440820)",14440820,2018-03-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Liikuri tn 10-107 (2159612)"
"Dataprofit OÜ (14877126)",14877126,2019-12-30,EE102219294,"Harju maakond, Tallinn, Lasnamäe linnaosa, Valge tn 18c-27 (2330352)"
"Davit Pluss OÜ (16554671)",16554671,2022-08-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pae tn 43-57 (2339118)"
"Daxlemot OÜ (16239565)",16239565,2021-05-27,,"Harju maakond, Tallinn, Kesklinna linnaosa, Valge tn 13 (2218149)"
"Dayoffmood OÜ (16465735)",16465735,2022-03-22,EE102478394,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paepargi tn 47-9 (2511116)"
"Dbl-Flex Media OÜ (14996776)",14996776,2020-06-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pae tn 25-47 (2292382)"
"DeaMea OÜ (16369181)",16369181,2021-11-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mäe tn 2-10 (2508513)"
"DecodeIT OÜ (16593048)",16593048,2022-10-13,EE102552621,"Harju maakond, Tallinn, Lasnamäe linnaosa, Liikuri tn 20-49 (2159475)"
"Defyca OÜ (16441284)",16441284,2022-02-14,EE102494491,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paepargi tn 47-9 (2511116)"
"Dega Global OÜ (16454654)",16454654,2022-03-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Valge tn 13 (2218149)"
"Dekard OÜ (11966243)",11966243,2010-07-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Liikuri tn 8a-113 (2255316)"
"Delanora OÜ (12101775)",12101775,2011-05-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pae tn 23 (2121479)"
"Delicious Eesti OÜ (16484709)",16484709,2022-04-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 42-9 (2221988)"
"Delicious Invest OÜ (16271913)",16271913,2021-07-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Liikuri tn 18a (2489688)"
"DeliriumArts OÜ (14770641)",14770641,2019-07-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Liikuri tn 16-29 (2309710)"
"Deliza Trade OÜ (16190534)",16190534,2021-03-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Valge tn 18c-27 (2330352)"
"Dello Disain OÜ (12502014)",12502014,2013-07-10,EE101649810,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekaare tn 8-39 (2287689)"
"Dello Productions OÜ (14514139)",14514139,2018-06-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekaare tn 8-39 (2287689)"
"Dem Brain OÜ (14737945)",14737945,2019-06-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekaare tn 8-10 (2263903)"
"Den Consulting OÜ (12482926)",12482926,2013-05-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Liikuri tn 8a-50 (2192998)"
"Dental Esthetics OÜ (14638858)",14638858,2019-01-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mäe tn 2b-34 (2508556)"
"Denys OÜ (14109309)",14109309,2016-09-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Valge tn 18a-14 (2327141)"
"DepLegal OÜ (14318906)",14318906,2017-08-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mäe tn 2b (2444916)"
"Deporia OÜ (16028868)",16028868,2020-08-13,EE102282441,"Harju maakond, Tallinn, Kesklinna linnaosa, Pirita tee 20/4 (3457934)"
"Design Logic OÜ (14457482)",14457482,2018-03-27,EE102140444,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pae tn 25-47 (2292382)"
"Detramp OÜ (14842814)",14842814,2019-11-06,EE102450422,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 11 (2109407)"
"DevGame OÜ (14202316)",14202316,2017-02-10,EE102247677,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pae tn 25-47 (2292382)"
"Developer OÜ (14406131)",14406131,2018-01-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pirita tee 20a/1-63 (3534565)"
"Dewin Services OÜ (14736503)",14736503,2019-06-04,EE102183689,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pae tn 25-47 (2292382)"
"Dewin company OÜ (14112984)",14112984,2016-09-13,EE102102796,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pae tn 25-47 (2292382)"
"Diamler OÜ (14054761)",14054761,2016-05-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pirita tee 26c/1-10 (2547819)"
"Diamond Cleaning OÜ (16021895)",16021895,2020-08-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Liikuri tn 20-35 (2159470)"
"Diamond Spirit OÜ (14931529)",14931529,2020-03-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pirita tee 20/4-521b (3500018)"
"Diari & Frank Consulting OÜ (12781652)",12781652,2015-01-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekaare tn 14-25 (2209833)"
"Digiboutique OÜ (16233373)",16233373,2021-05-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Valge tn 13 (2218149)"
"Digital Industries OÜ (14325728)",14325728,2017-09-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pae tn 25-47 (2292382)"
"Digital Pixies OÜ (11270062)",11270062,2006-06-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pirita tee 26f-23 (2264238)"
"Digital scaling OÜ (16520664)",16520664,2022-06-16,EE102537141,"Harju maakond, Tallinn, Kesklinna linnaosa, Pirita tee 20/2 (3457931)"
"DigitalRockets OÜ (12719676)",12719676,2014-09-12,EE101985891,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paepargi tn 47-9 (2511116)"
"DigitalZen OÜ (14460863)",14460863,2018-04-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pae tn 25-47 (2292382)"
