,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Integer OÜ (14070518)",14070518,2016-06-27,EE101892955,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 15-51 (2857146)"
"Integratsiooni Sihtasutus (90000788)",90000788,1998-06-15,,"Ida-Viru maakond, Narva linn, Linda tn 2 (2847997)"
"Internet Monitoring Systems OÜ (14230100)",14230100,2017-03-28,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 28-43 (2824869)"
"Irbis Ehitus OÜ (14109249)",14109249,2016-09-06,,"Ida-Viru maakond, Narva linn, A. Puškini tn 19-81 (2884719)"
"Irina Deyneka (14498191)",14498191,2018-05-30,,"Ida-Viru maakond, Narva linn, A. Puškini tn 45a-58 (2853373)"
"Irina Dudnik (12687404)",12687404,2014-07-09,,"Ida-Viru maakond, Narva linn, Energia tn 4-15 (2849833)"
"Irina Jugolainen (14870785)",14870785,2019-12-17,,"Ida-Viru maakond, Narva linn, Võidu prospekt 9-46 (2871797)"
"Irina Kolbina (11759260)",11759260,2009-11-16,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 27-66 (2839499)"
"Irina Krõlova (11718686)",11718686,2009-09-21,,"Ida-Viru maakond, Narva linn, Rakvere tn 20a-27 (2838444)"
"Irina Lazareva (14438013)",14438013,2018-02-27,,"Ida-Viru maakond, Narva linn, Uusküla tn 3-47 (2866798)"
"Irina Loginova (11720625)",11720625,2009-10-22,,"Ida-Viru maakond, Narva linn, Rakvere tn 40-60 (2891878)"
"Irina Maljavina (11849454)",11849454,2009-12-29,,"Ida-Viru maakond, Narva linn, Rakvere tn 30a-51 (2866604)"
"Irina Nail Studio OÜ (14417270)",14417270,2018-01-29,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 19-140 (2898374)"
"Irina Orlova (12617941)",12617941,2014-02-21,,"Ida-Viru maakond, Narva linn, Energia tn 2a (2855492)"
"Irina Vinogradova (11783643)",11783643,2009-12-09,,"Ida-Viru maakond, Narva linn, Uusküla tn 1-89 (2883409)"
"Irina Voloshina (11596527)",11596527,2009-02-19,,"Ida-Viru maakond, Narva linn, Rakvere tn 87 (2864889)"
"Istacar OÜ (14228899)",14228899,2017-03-27,,"Ida-Viru maakond, Narva linn, Võidu prospekt 6-53 (2866166)"
"Itaalia Bränd OÜ (14844730)",14844730,2019-11-08,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 3-55 (2876523)"
"Ivan Galkin (14557025)",14557025,2018-09-03,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 3-6 (2900301)"
"Ivaton OÜ (12137499)",12137499,2011-07-25,,"Ida-Viru maakond, Narva linn, A. Puškini tn 49-161 (2873797)"
"Izida Galimova (12242398)",12242398,2012-03-01,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 10-14 (2838876)"
"Izmestjev Grupp UÜ (12751881)",12751881,2014-11-12,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 10-11 (2871891)"
"JEKOVA OÜ (14145535)",14145535,2016-11-03,,"Ida-Viru maakond, Narva linn, Võidu prospekt 15-11 (2889802)"
"JELENA DÕŠLOVAJA (10294422)",10294422,1997-10-27,,"Ida-Viru maakond, Narva linn, Vestervalli tn 15 (2855198)"
"JMTV OÜ (11481480)",11481480,2008-04-14,,"Ida-Viru maakond, Narva linn, Rakvere tn 24 (2848949)"
"JTM STUDIO OÜ (12702865)",12702865,2014-08-11,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 7-58 (2890839)"
"JU and JU UÜ (14172963)",14172963,2016-12-21,,"Ida-Viru maakond, Narva linn, Uusküla tn 11-25 (2901520)"
"JUD GROUP UÜ (14665186)",14665186,2019-02-19,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 5/1 (3622126)"
"JUSIF GROUP OÜ (16332371)",16332371,2021-10-04,EE102419586,"Ida-Viru maakond, Narva linn, Tallinna mnt 23-45 (2906632)"
"Jaadera Kaubandus OÜ (14197940)",14197940,2017-02-03,EE101945611,"Ida-Viru maakond, Narva linn, Oru tn 6 (2832746)"
"Jekaterina Dmitrijeva (14993045)",14993045,2020-06-18,,"Ida-Viru maakond, Narva linn, Tallinna mnt 24-41 (2885043)"
"Jekaterina Košeleva (14426659)",14426659,2018-02-09,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 23-2 (2856405)"
"Jelena Abramova (11757628)",11757628,2009-11-03,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 8a/1-95 (2846766)"
"Jelena Ivanova-Karhu Usaldusühing (12714265)",12714265,2014-09-03,,"Ida-Viru maakond, Narva linn, Tallinna mnt 15-31 (2888722)"
"Jelena Juzvik (12030213)",12030213,2010-12-16,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 24-36 (2854912)"
"Jelena Kampus (16223357)",16223357,2021-05-05,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 6-15 (2901171)"
"Jelena Karpova (16529346)",16529346,2022-07-04,,"Ida-Viru maakond, Narva linn, A. Puškini tn 26-164 (2893984)"
"Jelena Petrova (12182006)",12182006,2011-10-25,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 18-2 (2865208)"
"Jelena Slobodjanova (14391240)",14391240,2017-12-15,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 26-55 (2882769)"
"Jelena Sotskova (11720950)",11720950,2009-10-27,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 19-62 (2898296)"
"Jelizaveta Pavlova (14372260)",14372260,2017-11-16,,"Ida-Viru maakond, Narva linn, Võidu prospekt 15-14 (2889815)"
"Jevgeni Dmitrijev (16219746)",16219746,2021-04-30,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 23a-4 (2882685)"
"Jevgeni Rogatšov (14711451)",14711451,2019-04-25,,"Ida-Viru maakond, Narva linn, Hariduse tn 26-64 (2888836)"
"Jevgenia Parv (12368372)",12368372,2012-10-25,,"Ida-Viru maakond, Narva linn, A. Daumani tn 17-57 (2855915)"
"Jewellin OÜ (14618488)",14618488,2018-12-03,,"Ida-Viru maakond, Narva linn, Tallinna mnt 8a-8 (2879947)"
"JorinGrupp OÜ (16501566)",16501566,2022-05-16,,"Ida-Viru maakond, Narva linn, V. Gerassimovi tn 20-69 (2866687)"
"Jugra OÜ (14067404)",14067404,2016-06-16,,"Ida-Viru maakond, Narva linn, Tallinna mnt 24-22 (2885024)"
"Julia Abramova (11596823)",11596823,2009-02-25,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 6-65 (2901221)"
"Julia Kantemirova (12200359)",12200359,2011-12-01,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 25-35 (2861970)"
"Julia Tsimmerman (14713399)",14713399,2019-04-29,,"Ida-Viru maakond, Narva linn, Võidu prospekt 5-38 (2897221)"
