,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"""""Dotsentide ja teadurite klubi"""" (80124816)",80124816,2000-05-10,,"Tartu maakond, Tartu linn, Tartu linn, Lehe tn 13 (3117008)"
"1 finance invest OÜ (16093653)",16093653,2020-11-09,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 10-70 (3120709)"
"123 Kindlustuskonsultatsioonid OÜ (11350281)",11350281,2007-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 83-21 (3129108)"
"1Forest OÜ (14170616)",14170616,2016-12-16,EE102294510,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 80-128 (3100470)"
"2ATrade OÜ (16480901)",16480901,2022-04-14,EE102485866,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 28-3 (3096372)"
"2M Engineering Systems OÜ (14181459)",14181459,2017-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 89-18 (3108868)"
"6B Grupp OÜ (14426048)",14426048,2018-02-09,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 58-1 (3053691)"
"777 OÜ (12962425)",12962425,2015-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 12 (3099530)"
"A&G Agency OÜ (12383704)",12383704,2012-11-26,EE102510197,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 55-22 (3106452)"
"A&S Drivers OÜ (12631929)",12631929,2014-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 185-29 (3040664)"
"A-BEL AUTO OÜ (14929001)",14929001,2020-03-04,EE102237564,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14 (3106567)"
"A.N.Management OÜ (10875123)",10875123,2002-06-27,EE100786198,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 56-24 (3121438)"
"AADELHEIN KINNISVARA OÜ (11174536)",11174536,2005-11-25,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 92-39 (3100731)"
"AARE HEINLA (10803964)",10803964,2001-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53-109 (3117117)"
"AB Nordum OÜ (11627392)",11627392,2009-04-13,EE101309671,"Tartu maakond, Tartu linn, Tartu linn, Lehe tn 10 (3127753)"
"ADA Lahendused OÜ (16555214)",16555214,2022-08-17,EE102525153,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 79-18 (3050600)"
"ADisain Stuudio OÜ (14553889)",14553889,2018-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 59-40 (3111723)"
"AF Ehitus OÜ (16009109)",16009109,2020-07-14,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 85-23 (3089886)"
"AGE OF INVEST OSAÜHING (11500255)",11500255,2008-08-12,EE101256546,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 57-10 (3068466)"
"AIVOR OÜ (11138629)",11138629,2005-08-08,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 72 (3094646)"
"AKADEMIA RADOSTI OÜ (12811608)",12811608,2015-03-06,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 10a-48 (3104170)"
"AKERMARK OÜ (12478971)",12478971,2013-05-24,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 92-76 (3100768)"
"AKREMONT OÜ (14931110)",14931110,2020-03-09,EE102239151,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 25-26 (3101667)"
"ALPHADIVE OÜ (14478107)",14478107,2018-04-26,EE102068050,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 15b-25 (3091775)"
"ALSA KING OÜ (11905514)",11905514,2010-03-08,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 92-60 (3100752)"
"AM Plants OÜ (11475060)",11475060,2008-01-30,,"Tartu maakond, Tartu linn, Tartu linn, Ladva tn 9-7 (3598148)"
"AMOUN OÜ (12245675)",12245675,2012-03-07,EE101544494,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 20-16 (3101053)"
"AN Jooga OÜ (14550075)",14550075,2018-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Luha tn 4-21 (3122411)"
"ANNELI CONSULT OÜ (11170142)",11170142,2005-09-13,EE101039103,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 4a-6 (3109412)"
"AP Maku OÜ (12104437)",12104437,2011-05-10,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 42-4 (3089686)"
"AP Torutööd OÜ (16227131)",16227131,2021-05-11,EE102433025,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 34-56 (3117908)"
"ARCOM OÜ (14245701)",14245701,2017-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 32-7 (3049683)"
"ARLEENE OÜ (14389208)",14389208,2017-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 12-115 (3114740)"
"ARMAADA OÜ (12426388)",12426388,2013-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53-175 (3117183)"
"ARNE REIMANN (10832530)",10832530,2001-12-19,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 191-4 (3089572)"
"ARNERI OÜ (14711816)",14711816,2019-04-25,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 3-15 (3078321)"
"ART PRO GROUP OÜ (12915153)",12915153,2015-09-17,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 58-6 (3044062)"
"ASTIK GRUPP OÜ (11233279)",11233279,2006-04-26,EE101046387,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 75-8 (3052574)"
"ASTY VENT OÜ (14465300)",14465300,2018-04-09,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 30 (3101761)"
"ATR Sales & Marketing OÜ (11628581)",11628581,2009-04-14,EE101311449,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 56-24 (3121438)"
"AVALANCEL OÜ (11378463)",11378463,2007-06-06,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 61-108 (3071549)"
"AVEKA OÜ (16185303)",16185303,2021-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Luha tn 6-45 (3118424)"
"AWA Raamatupidamisteenus OÜ (14020377)",14020377,2016-03-24,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 59-97 (3132405)"
"Aabium OÜ (11262418)",11262418,2006-06-14,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 92-39 (3100731)"
"Aardevälja OÜ (16356271)",16356271,2021-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 195-33 (3110338)"
"Aarne Sarapuu (10913463)",10913463,2003-02-11,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 61-93 (3071534)"
"Aartish Pluss OÜ (14239383)",14239383,2017-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 175-64 (3105575)"
"Absolut Baltic OÜ (12962661)",12962661,2015-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 90-24 (3071218)"
"Accome OÜ (14560346)",14560346,2018-09-06,,"Tartu maakond, Tartu linn, Tartu linn, Ihaste põik 8-13 (3462573)"
"Acmelight Baltic OÜ (12510396)",12510396,2013-07-25,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 14-16 (3091499)"
