,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"17 Kevadet OÜ (12063632)",12063632,2011-02-21,,"Viljandi maakond, Viljandi linn, Kevade tn 17 (418603)"
"7Rs OÜ (16178059)",16178059,2021-03-08,,"Viljandi maakond, Viljandi linn, Vahe tn 25 (319241)"
"A&K OÜ (12619561)",12619561,2014-02-26,EE102206951,"Viljandi maakond, Viljandi vald, Jämejala küla, Õuna tee 1 (3149989)"
"A.T Ehitusteenus OÜ (16330969)",16330969,2021-10-01,EE102478417,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 15-10 (1204038)"
"AB Rent OÜ (14236025)",14236025,2017-04-06,EE102070239,"Viljandi maakond, Viljandi linn, Raua tn 10 (141066)"
"AKVAMER OÜ (12143456)",12143456,2011-08-08,EE101568072,"Viljandi maakond, Viljandi linn, Loode tn 7-1 (1203772)"
"ALEKTRAL OÜ (11263530)",11263530,2006-07-06,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 43-7 (1212759)"
"AMENDERO OSAÜHING (11205780)",11205780,2006-02-21,EE101042844,"Viljandi maakond, Viljandi vald, Jämejala küla, Lauri tee 3 (3136215)"
"AP Raamer OÜ (14479451)",14479451,2018-04-30,,"Viljandi maakond, Viljandi linn, Suve tn 8 (388156)"
"ASUNDER OÜ (16019243)",16019243,2020-07-30,,"Viljandi maakond, Viljandi linn, Kauge tn 30-1 (1206881)"
"AT HOME OÜ (11102382)",11102382,2005-03-07,EE100954302,"Viljandi maakond, Viljandi linn, Näituse tn 1 (394536)"
"AV Sponte OÜ (14691781)",14691781,2019-03-28,EE102464816,"Viljandi maakond, Viljandi linn, Paala tee 14 (155740)"
"AVASTAL OÜ (11377908)",11377908,2007-05-24,EE101154868,"Viljandi maakond, Viljandi linn, Paala tee 15 (267357)"
"Aare Ehitus OÜ (12012600)",12012600,2010-10-27,EE101444756,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 24/2 (2430403)"
"Aare Rebane (12252020)",12252020,2012-03-20,EE101825003,"Viljandi maakond, Viljandi linn, Lõuna tn 8 (406523)"
"Aare Ritval (11794121)",11794121,2009-11-26,EE101760249,"Viljandi maakond, Viljandi linn, Kevade tn 30 (576328)"
"Adesse Osaühing (11736632)",11736632,2009-10-12,EE101324326,"Viljandi maakond, Viljandi linn, Rehe tn 21 (286818)"
"Aili Kukk (16150523)",16150523,2021-01-29,,"Viljandi maakond, Viljandi linn, Vene tn 32 (344736)"
"Ako Ehitus OÜ (12770192)",12770192,2014-12-17,EE101763194,"Viljandi maakond, Viljandi linn, Põhja pst 24 (332234)"
"Aktsiaselts BHC (10249686)",10249686,1997-08-18,EE100205763,"Viljandi maakond, Viljandi linn, Raua tn 8 (1620728)"
"Aktsiaselts Salalux (10216020)",10216020,1997-07-11,EE100213632,"Viljandi maakond, Viljandi linn, Kevade tn 33-10 (1201428)"
"Aleksander Hatlevitš (14585932)",14585932,2018-10-12,,"Viljandi maakond, Viljandi linn, Kauge tn 28-33 (1214110)"
"Alfeta OÜ (14021595)",14021595,2016-03-29,,"Viljandi maakond, Viljandi linn, Paala tee 6 (369805)"
"AlgoLab OÜ (16523585)",16523585,2022-06-22,,"Viljandi maakond, Viljandi linn, Valuoja pst 17-12 (1201313)"
"Ambartsum Zirojan (16521824)",16521824,2022-06-20,,"Viljandi maakond, Viljandi linn, Köstri tn 2-6 (1213922)"
"Amfitheas OÜ (14233937)",14233937,2017-04-03,,"Viljandi maakond, Viljandi linn, Valuoja pst 15b-10 (1210724)"
"Andres Nuut (11773656)",11773656,2009-11-13,,"Viljandi maakond, Viljandi linn, Paala tee 25 (357433)"
"Angie OÜ (14405640)",14405640,2018-01-11,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 87-6 (1211850)"
"Ani Productions OÜ (14773023)",14773023,2019-07-31,,"Viljandi maakond, Viljandi linn, Valuoja pst 17a-39 (1200447)"
"Annely Männik (12007289)",12007289,2010-10-15,,"Viljandi maakond, Viljandi linn, Külvi tn 25 (454240)"
"Ants Zimmer (11735437)",11735437,2009-10-05,,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 8a (344716)"
"Anu Johani (11921312)",11921312,2010-04-06,,"Viljandi maakond, Viljandi linn, Künni tn 5-1 (1197171)"
"Artur Rikkinen (12120944)",12120944,2011-06-15,,"Viljandi maakond, Viljandi linn, Külvi tn 1a (437106)"
"Arvo Kreegipuu (11651752)",11651752,2009-05-05,,"Viljandi maakond, Viljandi linn, Rehe tn 39 (546127)"
"Arvu Sarv (11777163)",11777163,2009-11-24,,"Viljandi maakond, Viljandi linn, Kalvi tn 10-5 (1211034)"
"Asrin OÜ (14309468)",14309468,2017-08-09,,"Viljandi maakond, Viljandi linn, Põhja pst 36 (580626)"
"Asta Arras (11827197)",11827197,2009-12-20,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 3a (349621)"
"AtelierH OÜ (16173671)",16173671,2021-03-02,,"Viljandi maakond, Viljandi linn, Põhja pst 2b-26 (1200268)"
"Atsvil Haldus OÜ (14745761)",14745761,2019-06-18,,"Viljandi maakond, Viljandi linn, Põhja pst 13 (253422)"
"Aur OÜ (12037557)",12037557,2011-01-07,EE101420686,"Viljandi maakond, Viljandi linn, Rehe tn 60 (155890)"
"Autokultuur MTÜ (80608796)",80608796,2022-03-17,,"Viljandi maakond, Viljandi vald, Mustivere küla, Tomuski tee 10 (3151338)"
"Awei Grupp OÜ (14497317)",14497317,2018-05-29,EE102102233,"Viljandi maakond, Viljandi linn, Vaksali tn 14 (576808)"
"BEKI Timber OÜ (12615927)",12615927,2014-02-18,EE102105793,"Viljandi maakond, Viljandi linn, Paala tee 9a-1 (1215119)"
"Baltest Autospa OÜ (14067315)",14067315,2016-06-16,EE102012750,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 63-7 (1208431)"
"Baltic Mat OÜ (16037956)",16037956,2020-08-27,EE102427426,"Viljandi maakond, Viljandi linn, Kauge tn 32-22 (1205996)"
"Baltic Trade Holdings OÜ (14423098)",14423098,2018-02-05,EE102046904,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 61-25 (1205499)"
"Basuuka OÜ (14263217)",14263217,2017-05-19,,"Viljandi maakond, Viljandi linn, Lääne tn 6-2 (1201439)"
"Be Beautiful OÜ (16309900)",16309900,2021-09-08,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 60 (580622)"
"Beebiteraapia OÜ (16582518)",16582518,2022-09-28,,"Viljandi maakond, Viljandi linn, Kauge tn 28-20 (1214121)"
"Benno Sild (11704158)",11704158,2009-08-27,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 19 (253950)"
