,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"DURENT OÜ (16556834)",16556834,2022-08-19,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 29-10 (2270784)"
"DVN Ehitus OÜ (14717865)",14717865,2019-05-06,EE102156632,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 76-44 (2173669)"
"Daicon OÜ (14280061)",14280061,2017-06-19,EE101991018,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 142-5 (2274042)"
"Daigemar OÜ (12035469)",12035469,2011-01-04,EE101419192,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 8-56 (2215279)"
"DamaMod OÜ (14690184)",14690184,2019-03-26,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 60-64 (2189689)"
"DanBjorn OÜ (14518396)",14518396,2018-07-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 52-9 (2186415)"
"Danails OÜ (16029454)",16029454,2020-08-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 14-33 (2541405)"
"Danielshow OÜ (16564650)",16564650,2022-09-01,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 14-52 (2541375)"
"Dansem OÜ (12308692)",12308692,2012-07-02,EE101551209,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 132-58 (2205039)"
"Dappers Den OÜ (16291229)",16291229,2021-08-13,EE102400744,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 46-162 (2310645)"
"Dasten Assets OÜ (12809818)",12809818,2015-03-04,EE101834719,"Harju maakond, Tallinn, Mustamäe linnaosa, Vinkli tn 12 (2272538)"
"DataCode OÜ (11372897)",11372897,2007-04-17,EE101409759,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 41-67 (2211024)"
"DataDot Estonia OÜ (11115350)",11115350,2005-03-04,EE100958751,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 72a (2123848)"
"DataVader OÜ (14210126)",14210126,2017-02-23,EE101954246,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 21/6-101 (2515183)"
"Davidos Partners OÜ (14094795)",14094795,2016-08-10,EE102090808,"Harju maakond, Tallinn, Mustamäe linnaosa, Vinkli tn 13 (2125556)"
"Dayton OÜ (11503230)",11503230,2008-05-06,EE101227818,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 10 (2251169)"
"Dead Pixel OÜ (16336794)",16336794,2021-10-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 142/2-46 (2413689)"
"Dealership Invest OÜ (12573161)",12573161,2013-11-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 9-5 (2344069)"
"Decrotrade OÜ (14092023)",14092023,2016-08-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 72a (2123848)"
"DeepPeat OÜ (14984784)",14984784,2020-06-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Heli tn 1/1-27 (2542346)"
"Defensphere OÜ (16145864)",16145864,2021-01-25,EE102366257,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 21/3 (2331035)"
"Defsecintel Solutions OÜ (14514582)",14514582,2018-06-27,EE102101218,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 21/6 (2331034)"
"Dekk trans OÜ (16540520)",16540520,2022-07-22,EE102517297,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 4 (2215721)"
"Delena Ilustuudio OÜ (16035153)",16035153,2020-08-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 47-81 (2237984)"
"Deliami OÜ (16073550)",16073550,2020-10-12,EE102312081,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 142/1-25 (2413731)"
"Delino OÜ (14589640)",14589640,2018-10-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, Vinkli tn 13 (2125556)"
"Delta Autokool OÜ (11892869)",11892869,2010-02-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 5-52 (2241795)"
"DemoWise OÜ (16274248)",16274248,2021-07-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 20-34 (2194392)"
"Dentdirect OÜ (12622184)",12622184,2014-03-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 169a-24 (2232838)"
"Denway OÜ (12852180)",12852180,2015-05-18,EE101794752,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 51-45 (2165400)"
"Despro OÜ (14520230)",14520230,2018-07-05,EE102176117,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 17 (2113899)"
"Destone Ltd OÜ (12605033)",12605033,2014-01-28,EE101724023,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 38-20 (2209858)"
"Devori Kaubanduse Aktsiaselts (10222766)",10222766,1997-06-20,EE100242690,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 12 (2290330)"
"Dezajno OÜ (14622231)",14622231,2018-12-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 169c-4 (2232616)"
"Dezirol OÜ (16286895)",16286895,2021-08-09,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 159-5 (2209092)"
"Di Verse OÜ (16125838)",16125838,2020-12-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 68-59 (2201473)"
"DiProsperiti OÜ (16470699)",16470699,2022-03-30,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 34-9 (2186173)"
"Diamont Consulting OÜ (14950521)",14950521,2020-04-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a/1 (3585685)"
"Digiscreen OÜ (16588923)",16588923,2022-10-07,EE102543261,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 53-48 (2337129)"
"Digital Network OÜ (16522284)",16522284,2022-06-20,EE102511154,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 9 (2330901)"
"Digitooted OÜ (14237303)",14237303,2017-04-07,EE102551570,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 60-21 (2189682)"
"Din Energiaservice OÜ (10879625)",10879625,2002-07-29,EE100773732,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 5-31 (2126641)"
"Dino Apps OÜ (16481266)",16481266,2022-04-14,EE102493382,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 72a (2123848)"
"Directa OÜ (11418748)",11418748,2007-09-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 72a (2123848)"
"Disc OÜ (14117912)",14117912,2016-09-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 8-37 (2215053)"
"Disclife MTÜ (80415169)",80415169,2017-03-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 12 (2290330)"
"Dlibtiv OÜ (16031920)",16031920,2020-08-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 72a (2123848)"
"Dmitri Goljandin (11241735)",11241735,2006-04-04,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 45-24 (2141229)"
"Dmitri Hartšenko (11897619)",11897619,2010-02-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 73-35 (2336709)"
"Dmitri Mištšenko (14196745)",14196745,2017-02-02,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 132-35 (2207255)"
