,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Bsolutiot OÜ (16522953)",16522953,2022-06-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Buddha graphics OÜ (14530144)",14530144,2018-07-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 45 (2107346)"
"Budmaks OÜ (16301241)",16301241,2021-08-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2b (3426818)"
"Budur Projekt OÜ (14612818)",14612818,2018-11-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 23-11 (2169712)"
"BuildMarket Osaühing (11488312)",11488312,2008-03-31,EE102023419,"Harju maakond, Tallinn, Lasnamäe linnaosa, Tuha tn 3 (2309747)"
"Buildmix OÜ (14649230)",14649230,2019-01-25,EE102132517,"Harju maakond, Tallinn, Lasnamäe linnaosa, Keevise tn 6 (2105471)"
"BulkGrupp OÜ (14200441)",14200441,2017-02-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Bullet Express OÜ (11659989)",11659989,2009-05-22,EE101319713,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 8a (2327501)"
"Bumihitam OÜ (14829222)",14829222,2019-10-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Buse Jewellery OÜ (14715613)",14715613,2019-05-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-26 (3424617)"
"Business Law Firm OÜ (11308575)",11308575,2006-10-19,EE101793410,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 28-4 (2162614)"
"Busstakso OÜ (11589929)",11589929,2009-02-13,EE101288789,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 16a (2110635)"
"Busstrans OÜ (14101354)",14101354,2016-08-23,EE101913326,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 16a (2110635)"
"Butterfly Talent Systems OÜ (14814568)",14814568,2019-09-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-26 (3424617)"
"ByKatz OÜ (14902640)",14902640,2020-02-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 23-7a (2456809)"
"Bytegarden OÜ (14673487)",14673487,2019-03-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-26 (3424617)"
"Byteworks OÜ (16163265)",16163265,2021-02-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"C2M holding OÜ (14533065)",14533065,2018-07-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka põik 7-12 (2181566)"
"C3exchange OÜ (14733663)",14733663,2019-05-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepise tn 1 (2117727)"
"CADOR OÜ (16372175)",16372175,2021-11-22,EE102444205,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 34-5 (2170988)"
"CALYTIX OÜ (12416823)",12416823,2013-02-05,EE102516586,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2b (3426818)"
"CARMEN OÜ (12542385)",12542385,2013-09-25,EE102364071,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 16 (2113302)"
"CDOHR3 OÜ (14974958)",14974958,2020-05-20,EE102299052,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 4 (2245187)"
"CEFS Consulting OÜ (12177034)",12177034,2011-10-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 6 (2290146)"
"CEL Coaching Community OÜ (16480491)",16480491,2022-04-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"CENTRALTC OÜ (16607626)",16607626,2022-11-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"CF AutoBank OÜ (12695148)",12695148,2014-07-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 86b (2264755)"
"CGCV OÜ (16538291)",16538291,2022-07-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Valge tn 4c-19 (2234284)"
"CGI PROJECT OÜ (10894903)",10894903,2002-10-11,EE100913301,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 8a (2327501)"
"CKE Teenus OÜ (12182584)",12182584,2011-10-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sikupilli tn 7-11 (2142070)"
"CLJ Invest OÜ (11182292)",11182292,2005-11-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 32-22 (2207329)"
"CLV Capital OÜ (12401253)",12401253,2013-01-08,EE101629678,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2c (2280606)"
"CMA CGM Global Business Services OÜ (11298304)",11298304,2006-09-13,EE101086240,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2f (2110023)"
"CN Medcapital OÜ (16088280)",16088280,2020-10-30,EE102303702,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 43-18 (2335108)"
"COMBIFREIGHT OÜ (12031589)",12031589,2010-12-21,EE101531931,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepise tn 1 (2117727)"
"CONDOR INKASSO OÜ (11081243)",11081243,2004-10-29,EE101269436,"Harju maakond, Tallinn, Lasnamäe linnaosa, Tuulemäe tn 5 (2245055)"
"COOLA OÜ (16580471)",16580471,2022-09-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6 (2107831)"
"COSTANO OÜ (16532163)",16532163,2022-07-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"CRT 2000 OÜ (14445651)",14445651,2018-03-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 11-10 (2201019)"
"CRUZANMARTIN OÜ (16449587)",16449587,2022-02-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"CRYPTO-MEDIA-NFT-SMM OÜ (16521563)",16521563,2022-06-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 31-18 (2127722)"
"CV Investment OÜ (16095698)",16095698,2020-11-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 43-18 (2335108)"
"CVaT Group OÜ (11095802)",11095802,2005-01-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka põik 7-12 (2181566)"
"Caesium Pro OÜ (12994081)",12994081,2016-02-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka põik 8-5 (2171313)"
"Cafe Wohl de Mar OÜ (16375529)",16375529,2021-11-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-10 (3424649)"
"Callahan Concept OÜ (12765104)",12765104,2014-12-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 8a (2327501)"
"Calles Gallofre OÜ (16381725)",16381725,2021-12-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 39-14 (2240946)"
"CamperDigital OÜ (16174860)",16174860,2021-03-03,EE102350894,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Cankaya Music OÜ (14748894)",14748894,2019-06-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-26 (3424617)"
"Cannaone OÜ (16373677)",16373677,2021-11-24,EE102451434,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Cantexo OÜ (14720413)",14720413,2019-05-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Capablanca Digital OÜ (16449972)",16449972,2022-02-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Capdevila Finance OÜ (16574447)",16574447,2022-09-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Capital Lake Tallinn OÜ (12930069)",12930069,2015-10-14,EE101833710,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 8a (2327501)"
"Capital Partners Academy OÜ (16483555)",16483555,2022-04-19,EE102498028,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Capital Trading OÜ (14304301)",14304301,2017-08-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 7-23 (2130937)"
"Capotrade OÜ (16374961)",16374961,2021-11-25,EE102439715,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Capture Front OÜ (16075365)",16075365,2020-10-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Capture Processes UÜ (16075431)",16075431,2020-10-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Capture Rahandus UÜ (16075342)",16075342,2020-10-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"CarAutoRent OÜ (12642092)",12642092,2014-04-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 30a (2310999)"
"CarOne Motors Osaühing (11504525)",11504525,2008-05-13,EE101230973,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 8a (2327501)"
"CardLogistics OÜ (14170450)",14170450,2016-12-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 28 (2281058)"
"Carfinder OÜ (12353608)",12353608,2012-09-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 86b (2264755)"
"CargoFull OÜ (16311370)",16311370,2021-09-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 28 (2281058)"
"Cartesoxyz OÜ (16382363)",16382363,2021-12-06,EE102485824,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"CarthaGenius OÜ (14775704)",14775704,2019-08-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-26 (3424617)"
"Cash Finance OÜ (14417962)",14417962,2018-01-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-38 (3424622)"
"CashBack24 OÜ (14065894)",14065894,2016-06-13,EE102157945,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2 (2106541)"
"Cashstorm Creative OÜ (14335557)",14335557,2017-09-20,EE102007804,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4a (2541452)"
"CatchMe OÜ (14627850)",14627850,2018-12-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 36-6 (2281942)"
"Cavicami OÜ (14424198)",14424198,2018-02-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 34c-68 (2300795)"
"Cedita Eesti OÜ (14857782)",14857782,2019-11-27,EE102218457,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Celer Ehitus OÜ (12076729)",12076729,2011-03-21,EE101440187,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepise tn 1 (2117727)"
"Cellements Europe OÜ (12883239)",12883239,2015-07-22,EE102010480,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Cellements Holding OÜ (12876507)",12876507,2015-07-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Cellements OÜ (12856628)",12856628,2015-05-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"CenterFood OÜ (16142067)",16142067,2021-01-18,EE102332456,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 34-38 (2199934)"
"Centrimex OÜ (14255933)",14255933,2017-05-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/2 (3453464)"
"CenturyTrade 22 OÜ (16597715)",16597715,2022-10-20,EE102552304,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"CeraDent Baltic OÜ (11359715)",11359715,2007-03-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6 (2107831)"
"Cerebrum OÜ (11326213)",11326213,2006-11-27,EE101105749,"Harju maakond, Tallinn, Lasnamäe linnaosa, Tuulemäe tn 6-15 (2230555)"
"Certa Eesti OÜ (14932084)",14932084,2020-03-09,EE102241521,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/2 (3453464)"
"Certa OÜ (12272175)",12272175,2012-04-24,EE101534475,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka põik 9 (2109411)"
"ChainTech OÜ (14375519)",14375519,2017-11-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 40-3 (2238441)"
"Chakra Meals OÜ (14705135)",14705135,2019-04-15,EE102153855,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 13-16 (2281702)"
"Champion Wellness Eesti OÜ (14033799)",14033799,2016-04-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Asunduse tn 6 (2113878)"
"Changelogic OÜ (11331556)",11331556,2006-12-18,EE102444056,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 6 (2290146)"
"ChaosGen OÜ (16555208)",16555208,2022-08-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"ChillaxGroup OÜ (16361970)",16361970,2021-11-09,EE102482335,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Chloe & Matt OÜ (14305217)",14305217,2017-08-02,EE101993634,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 16-44 (2178430)"
"Cho Ku Rei OÜ (16092547)",16092547,2020-11-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 9-3 (2178398)"
"Chooyu OÜ (16299876)",16299876,2021-08-25,EE102442647,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sikupilli tn 3 (2112500)"
"Chorizo OÜ (16484141)",16484141,2022-04-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 44-10 (2338394)"
"Chrismart Invest OÜ (16382897)",16382897,2021-12-06,EE102442320,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 8 (2119969)"
"Christoph Print OÜ (14287844)",14287844,2017-07-03,EE102086508,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 8a (2327501)"
"Chronstate OÜ (16479080)",16479080,2022-04-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Chudo Mäirus OÜ (14309741)",14309741,2017-08-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sikupilli tn 3-61 (2156211)"
"ChunkStudio OÜ (16542973)",16542973,2022-07-27,EE102521526,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Ciberseti OÜ (16568576)",16568576,2022-09-07,EE102535758,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Circle Line OÜ (12490297)",12490297,2013-06-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 50-3 (2190386)"
"Cirera Consulting OÜ (12363430)",12363430,2012-10-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, L. Koidula tn 28-12 (2365986)"
"Citadel Holding OÜ (14144599)",14144599,2016-11-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 8a (2327501)"
"City 3 Äripinnad OÜ (14284774)",14284774,2017-06-29,EE101991979,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4a-155 (2541477)"
"CityGold OÜ (16163968)",16163968,2021-02-17,EE102342077,"Harju maakond, Tallinn, Lasnamäe linnaosa, Tartu mnt 87 (2283122)"
"CityMag OÜ (12650005)",12650005,2014-04-22,EE102490343,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 8a (2327501)"
"CityX Holding OÜ (14900658)",14900658,2020-01-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka põik 9 (2109411)"
"CityX OÜ (14406622)",14406622,2018-01-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka põik 9-5 (2184528)"
"Clarie OÜ (16196784)",16196784,2021-03-31,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 42a-4 (2315031)"
"Clarified Security OÜ (12164540)",12164540,2011-09-20,EE101483225,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 12 (2321559)"
"Clarity Solutions OÜ (16240083)",16240083,2021-05-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2c (2280606)"
"Classic Rakennuspalvelut OÜ (11931279)",11931279,2010-04-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 23-6 (2323034)"
"Clean Energy Trade OÜ (12300316)",12300316,2012-06-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 8a (2327501)"
"Clean S OÜ (14231217)",14231217,2017-03-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 22-43 (2288713)"
"Cleanify Group OÜ (16252376)",16252376,2021-06-15,EE102382804,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2f (2110023)"
"Clear Prop OÜ (16096887)",16096887,2020-11-12,EE102308338,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 6-217 (3461309)"
"Clear Trade OÜ (12290210)",12290210,2012-05-21,EE101550242,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Clever Baltic OÜ (12675134)",12675134,2014-06-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 3-13 (2279364)"
"Clit Clit OÜ (12993704)",12993704,2016-02-10,EE101853981,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 56-1 (2164741)"
"Cloud Hosting Solutions OÜ (16028093)",16028093,2020-08-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/2 (3453464)"
"CloudNail OÜ (16535482)",16535482,2022-07-14,EE102521092,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Cloudevops OÜ (14256588)",14256588,2017-05-09,EE102041433,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 4 (2245187)"
"Club Project OÜ (12192743)",12192743,2011-11-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sikupilli tn 16-4 (2283113)"
"Coach & I OÜ (16367263)",16367263,2021-11-16,EE102436174,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"CoconutMedia OÜ (16380358)",16380358,2021-12-02,EE102444234,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Cocos&CoEmpire OÜ (16394811)",16394811,2021-12-20,EE102461369,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Code Experts OÜ (14095793)",14095793,2016-08-11,EE102479762,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 35 (2110384)"
"Codemind OÜ (12975847)",12975847,2016-01-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4a-16 (3440209)"
"Codepack OÜ (16371402)",16371402,2021-11-22,EE102439430,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Coffeemania OÜ (12695852)",12695852,2014-07-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 3-46 (2183883)"
"Cointoss OÜ (16444029)",16444029,2022-02-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Asunduse tn 5-80 (2297747)"
"Coldham OÜ (14160173)",14160173,2016-11-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 6 (2290146)"
"Colendo Eesti OÜ (10923616)",10923616,2003-02-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 28 (2281058)"
"Collection Turkey OÜ (14726545)",14726545,2019-05-20,EE102161533,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-26 (3424617)"
"Compact Estonia OÜ (14625264)",14625264,2018-12-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Mäekalda tn 10a-5 (2401872)"
"CompanioEstonia OÜ (14522788)",14522788,2018-07-10,EE102084704,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Company for Business OÜ (14589114)",14589114,2018-10-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepise tn 1 (2117727)"
"Compare Finance OÜ (14256559)",14256559,2017-05-09,EE101970026,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Complex Healing OÜ (14887484)",14887484,2020-01-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 12-2 (2349978)"
"Compounding Machines OÜ (16515640)",16515640,2022-06-08,EE102508604,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Compte OÜ (12336863)",12336863,2012-08-31,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka põik 9-20 (2184536)"
"Compuhost OÜ (16076212)",16076212,2020-10-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Comunicación+estrategia OÜ (16564012)",16564012,2022-08-31,EE102533174,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Concept Engineering OÜ (12124523)",12124523,2011-06-22,EE101489847,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6 (2107831)"
"Connectic Trade OÜ (16080857)",16080857,2020-10-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Asunduse tn 15-58 (2154784)"
"Conscientia OÜ (12953644)",12953644,2015-11-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Killustiku tn 4-11 (2282195)"
"Consejería de Inmigración OÜ (16591842)",16591842,2022-10-12,EE102550351,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Conseo Digital Marketing OÜ (16498290)",16498290,2022-05-11,EE102498581,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Consulting Assistance OÜ (16202527)",16202527,2021-04-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepise tn 1 (2117727)"
"Consumer Goods OÜ (12407876)",12407876,2013-01-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4a-29 (3440206)"
"CoolSoft OÜ (16273102)",16273102,2021-07-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6 (2107831)"
"Coollaager OÜ (12896131)",12896131,2015-08-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 8a (2327501)"
"Coolliigend OÜ (12710920)",12710920,2014-08-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 8a (2327501)"
"Copyvibracional OÜ (16548256)",16548256,2022-08-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Cornelius Michael Jacobeit (16606791)",16606791,2022-11-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 54-1 (2171306)"
"Cornelius Ventures OÜ (16266148)",16266148,2021-07-08,EE102489477,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Corner France OÜ (12418443)",12418443,2013-02-07,EE101663786,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 36-10 (2199270)"
"Corporate Research and Investigations Limited OÜ (16457405)",16457405,2022-03-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Covalent Osaühing (10978416)",10978416,2003-10-17,EE100862481,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 8 (2119969)"
"Covend OÜ (14259925)",14259925,2017-05-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2c/1 (3425291)"
"Cr3at1ve OÜ (14105926)",14105926,2016-09-01,EE101921525,"Harju maakond, Tallinn, Lasnamäe linnaosa, Keevise tn 10 (2113882)"
"Craft Bearings OÜ (12270880)",12270880,2012-04-23,EE101562557,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6-327 (3461133)"
"Crafting Life OÜ (14449761)",14449761,2018-03-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 34 (2250993)"
"Creative Entertainment Agency OÜ (16436343)",16436343,2022-02-04,EE102464065,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Creative Foundation Games OÜ (16512363)",16512363,2022-06-03,EE102540552,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4a (2541452)"
"Creative Studio OÜ (12273648)",12273648,2012-04-26,EE101631653,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 16b-61 (3536176)"
"Crepi OÜ (12857415)",12857415,2015-05-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 12 (2281849)"
"Crescere Media OÜ (14601542)",14601542,2018-11-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Sõjamäe tn 10 (2104893)"
"Cropimports OÜ (16415683)",16415683,2022-01-04,EE102461042,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Crowded Pixel OÜ (16467556)",16467556,2022-03-25,EE102482322,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Crowdrailcapital OÜ (12951723)",12951723,2015-11-23,EE101886712,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4c-25 (2541536)"
"Crypto Investment Capital OÜ (14832460)",14832460,2019-10-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 8a (2327501)"
"Csstreet OÜ (16277873)",16277873,2021-07-26,EE102395943,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 17-13 (2282240)"
"Cultural Remix OÜ (16336498)",16336498,2021-10-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 18-45 (2288928)"
"Custom Solutions OÜ (16176209)",16176209,2021-03-04,EE102429958,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4a-14 (3440211)"
"Cuubhaus OÜ (12818757)",12818757,2015-03-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2c (2280606)"
"Cybelex OÜ (16103825)",16103825,2020-11-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepise tn 1 (2117727)"
"Cyber Marqet OÜ (12298387)",12298387,2012-06-06,EE102028854,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1-19 (3482548)"
"Cypher OÜ (14626039)",14626039,2018-12-13,EE102248841,"Harju maakond, Tallinn, Lasnamäe linnaosa, Keevise tn 10-41 (3592333)"
