,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Rekson Furniture OÜ (16387484)",16387484,2021-12-10,EE102450464,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 13b (3076223)"
"Remmiku OÜ (12528077)",12528077,2013-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 18-10 (3046940)"
"Rendimaja OÜ (14963892)",14963892,2020-05-05,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 49-2 (3130411)"
"Rent&Go OÜ (16440623)",16440623,2022-02-11,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 65a-8 (3422246)"
"Revo Vilipuu (12059331)",12059331,2011-02-11,,"Tartu maakond, Tartu linn, Tartu linn, Kvissentali tee 6 (3078255)"
"Rextrafter OÜ (16401445)",16401445,2021-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 30-3 (3102402)"
"Riho Pärna Metsamajandus (12087911)",12087911,2011-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Künni tn 10 (3062904)"
"Rohekas Ohakas OÜ (12365617)",12365617,2012-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Vaikne tn 10 (3072209)"
"Rohumets OÜ (16142481)",16142481,2021-01-19,,"Tartu maakond, Tartu linn, Tartu linn, Rohu tn 20 (3066389)"
"Ronimistehas OÜ (14878574)",14878574,2020-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 3 (3079803)"
"Roosa Vaarikas OÜ (12917583)",12917583,2015-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 10a-1 (3087922)"
"Roundway OÜ (14261402)",14261402,2017-05-17,EE101972480,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 49-11 (3130420)"
"S-Kitse OÜ (14590077)",14590077,2018-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Risti tn 2a (3052216)"
"SGMS OÜ (16036974)",16036974,2020-08-26,EE102321454,"Tartu maakond, Tartu linn, Tartu linn, Vaikne tn 9 (3127747)"
"SKREP REKORDS OÜ (14525835)",14525835,2018-07-13,EE102508594,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 1-1 (3066182)"
"SONTER TRANSPORT OÜ (12331357)",12331357,2012-08-21,EE101573203,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 13 (3109384)"
"SPI Grupp OÜ (16528944)",16528944,2022-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Põllu tn 8-12 (3127521)"
"SVautorent OÜ (16022268)",16022268,2020-08-04,,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 27 (3088043)"
"Salvest Pakend OÜ (14132656)",14132656,2016-10-13,EE102394177,"Tartu maakond, Tartu linn, Tartu linn, Aruküla tee 3 (3071591)"
"Sander Silm (11232825)",11232825,2006-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 15-3 (3104648)"
"Saunawood OÜ (14902404)",14902404,2020-02-03,EE102233403,"Tartu maakond, Tartu linn, Tartu linn, Kanarbiku tn 5 (3084819)"
"Savikook OÜ (14627866)",14627866,2018-12-17,,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 34-44 (3131905)"
"Schasmin Lillestuudio OÜ (14585151)",14585151,2018-10-11,,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 18 (3102184)"
"Scom Ehitus UÜ (12223484)",12223484,2012-01-20,,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 65-1 (3043828)"
"Season Service OÜ (16322674)",16322674,2021-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 43-10 (3096726)"
"Seim Investeeringud OÜ (14075510)",14075510,2016-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Kalmistu tn 12 (3052246)"
"Sensorlogic OÜ (12474625)",12474625,2013-05-16,,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 61 (3047416)"
"Seveco OÜ (11099935)",11099935,2005-01-28,EE101973201,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 13b (3076223)"
"Shade Visuals OÜ (14743466)",14743466,2019-06-13,,"Tartu maakond, Tartu linn, Tartu linn, Nõmme tn 11a-1 (3419274)"
"Signe Noppel OÜ (16498999)",16498999,2022-05-12,,"Tartu maakond, Tartu linn, Tartu linn, Rohu tn 6 (3071330)"
"Signest Events OÜ (16387283)",16387283,2021-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 65a-8 (3422246)"
"Sihtasutus Eestimaa Looduse Fond (90001457)",90001457,1998-12-29,EE100792331,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 67 (3078613)"
"Sihtasutus Tartu Vaimse Tervise Hooldekeskus (90007431)",90007431,2003-03-24,EE101666822,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 13a (3102108)"
"Siim Välkmann (11892757)",11892757,2010-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Risti tn 6 (3054525)"
"Silverdisain OÜ (12837921)",12837921,2015-04-22,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 65a-7 (3422243)"
"Silvia Keel (11829871)",11829871,2009-12-23,,"Tartu maakond, Tartu linn, Tartu linn, Vaikne tn 11 (3065771)"
"Similis est OÜ (14554512)",14554512,2018-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Aruküla tee 20-2 (3097604)"
"Simmaniduo kannel OÜ (12074794)",12074794,2011-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 38 (3100004)"
"Siseosakond OÜ (12548915)",12548915,2013-10-08,EE102139439,"Tartu maakond, Tartu linn, Tartu linn, Rohu tn 6 (3071330)"
"Slomo OÜ (16221818)",16221818,2021-05-04,,"Tartu maakond, Tartu linn, Tartu linn, Aasa tn 4 (3075586)"
"Softest OÜ (12650619)",12650619,2014-04-23,EE101717412,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 13 (3049124)"
"Softrobot OÜ (16315332)",16315332,2021-09-14,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 20a-6 (3105155)"
"SolidSave OÜ (16443633)",16443633,2022-02-16,,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 13 (3109384)"
"Sonlar OÜ (14266227)",14266227,2017-05-25,,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 26-4 (3090653)"
"Soojusservis OÜ (16474415)",16474415,2022-04-05,EE102482377,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 2a (3072210)"
"Spordijaam OÜ (12972671)",12972671,2016-01-05,EE101846451,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 39-5 (3097524)"
"Sportsmanagement MTÜ (80084235)",80084235,1999-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 2-2 (3110776)"
"Staap OÜ (16581022)",16581022,2022-09-26,EE102538742,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 30 (3066377)"
"Stock Trans OÜ (12370665)",12370665,2012-10-31,EE101587260,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 8-2 (3429801)"
"Stonelis OÜ (12570228)",12570228,2013-11-14,EE101856687,"Tartu maakond, Tartu linn, Tartu linn, Aruküla tee 12 (3069919)"
