,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ GetMed (16135937)",16135937,2021-01-11,,"Harju maakond, Maardu linn, Kellamäe tn 5-16 (1173983)"
"OÜ Haldus Invest (11466995)",11466995,2008-02-05,,"Harju maakond, Maardu linn, Keemikute tn 4-6 (1169593)"
"OÜ ID22 (14029711)",14029711,2016-04-11,EE101996372,"Harju maakond, Maardu linn, Kütte tn 4-3 (1175805)"
"OÜ Janitek (12163309)",12163309,2011-09-19,EE101804435,"Harju maakond, Maardu linn, Veeru tn 24-69 (1187921)"
"OÜ KLIIMAIR (12600343)",12600343,2014-01-20,EE101740939,"Harju maakond, Maardu linn, Veeru tn 6-60 (1189014)"
"OÜ Kellamäe Salong (11690380)",11690380,2009-07-15,,"Harju maakond, Maardu linn, Kellamäe tn 2 (281665)"
"OÜ Krintal (12596334)",12596334,2014-01-10,,"Harju maakond, Maardu linn, Nurga tn 4-38 (1176655)"
"OÜ Kuhhare (14814321)",14814321,2019-09-27,EE102194568,"Harju maakond, Maardu linn, Kellamäe tn 5 (561086)"
"OÜ Kultamanija (12039220)",12039220,2011-01-10,EE101432205,"Harju maakond, Maardu linn, Ringi tn 11-43 (1178308)"
"OÜ Kvak (14486393)",14486393,2018-05-10,,"Harju maakond, Maardu linn, Ringi tn 56-60 (1182152)"
"OÜ LARISSA TRAVEL AGENCY (10890940)",10890940,2002-09-16,EE100786428,"Harju maakond, Maardu linn, Kellamäe tn 14-39 (1175362)"
"OÜ LSS Support (11426251)",11426251,2007-09-20,EE101225522,"Harju maakond, Maardu linn, Avar tn 8 (296995)"
"OÜ Liptiko (12576998)",12576998,2013-11-29,,"Harju maakond, Maardu linn, Ringi tn 3-41 (1178038)"
"OÜ MAARDU TERVISE KESKUS (10805503)",10805503,2001-09-24,,"Harju maakond, Maardu linn, Haigla tn 2 (127394)"
"OÜ MJJM EHITUS (14810027)",14810027,2019-09-23,,"Harju maakond, Maardu linn, Avar tn 3-43 (1167337)"
"OÜ MKS (14246414)",14246414,2017-04-24,,"Harju maakond, Maardu linn, Keemikute tn 8 (360045)"
"OÜ Maardu Linnavarahooldus (11896844)",11896844,2010-02-17,EE101352330,"Harju maakond, Maardu linn, Karjääri tn 7 (333286)"
"OÜ Magitan (12403989)",12403989,2013-01-11,EE101645681,"Harju maakond, Maardu linn, Haljasmaa tn 6 (144182)"
"OÜ Muuga Perearstikeskus (11040572)",11040572,2004-06-04,,"Harju maakond, Maardu linn, Haigla tn 2 (127394)"
"OÜ Nickscaff Group (16313675)",16313675,2021-09-13,,"Harju maakond, Maardu linn, Mäeotsa tn 7-9 (3465147)"
"OÜ Patriot Security (11278804)",11278804,2006-08-08,EE102048449,"Harju maakond, Maardu linn, Keemikute tn 36-12 (1171328)"
"OÜ Patriot TechService (16073047)",16073047,2020-10-09,EE102301830,"Harju maakond, Maardu linn, Keemikute tn 36-12 (1171328)"
"OÜ Perearst Boriss Slepikovski (11560179)",11560179,2008-12-22,,"Harju maakond, Maardu linn, Rajaniidu tn 16 (345843)"
"OÜ Perearst Viktoria Leleka (11038359)",11038359,2004-05-24,,"Harju maakond, Maardu linn, Haigla tn 2 (127394)"
"OÜ Pitta (14715027)",14715027,2019-04-30,EE102328363,"Harju maakond, Maardu linn, Nurga tn 4-1 (1176645)"
"OÜ RT Remonditööd (12697839)",12697839,2014-07-31,,"Harju maakond, Maardu linn, Kellamäe tn 12-23 (1175151)"
"OÜ RiderAid (11581483)",11581483,2009-01-30,,"Harju maakond, Maardu linn, Karjääri tn 15-4 (1169502)"
"OÜ Roovlina (12615385)",12615385,2014-02-17,,"Harju maakond, Maardu linn, Nurga tn 7-60 (1162226)"
"OÜ SEKAMEN (10572341)",10572341,1999-08-09,EE100553716,"Harju maakond, Maardu linn, Ringi tn 20a (524436)"
"OÜ SVEL Ehitus (14904053)",14904053,2020-02-04,EE102230480,"Harju maakond, Maardu linn, Kütte tn 11-68 (1176060)"
"OÜ Steprol Agentuur (14437456)",14437456,2018-02-27,,"Harju maakond, Maardu linn, Kütte tn 8-10 (1173956)"
"OÜ T.M.Tehnika Group (11514736)",11514736,2008-07-04,EE101238768,"Harju maakond, Maardu linn, Ringi tn 54-52 (1181655)"
"OÜ Technotronics (11988144)",11988144,2010-09-06,,"Harju maakond, Maardu linn, Noorte tn 2-4 (1883748)"
"OÜ VEDRU (10235359)",10235359,1997-08-08,EE100200519,"Harju maakond, Maardu linn, Ringi tn 64b (3433939)"
"OÜ Varadero (10648883)",10648883,2000-03-01,EE100658462,"Harju maakond, Maardu linn, Keemikute tn 34-23 (1170502)"
"PANDI BALT ESTONIA OÜ (11008683)",11008683,2004-04-30,EE100923799,"Harju maakond, Maardu linn, Kütte tn 3 (358433)"
"PAVEL DÕHMAN (11587907)",11587907,2009-02-09,EE101266141,"Harju maakond, Maardu linn, Nurga tn 4-96 (1176925)"
"PCmaster OÜ (14431844)",14431844,2018-02-19,,"Harju maakond, Maardu linn, Haigla tn 7-45 (1168327)"
"PLUX OÜ (14836185)",14836185,2019-10-29,,"Harju maakond, Maardu linn, Ringi tn 5 (524465)"
"POLFAS OÜ (14714884)",14714884,2019-04-30,EE102194474,"Harju maakond, Maardu linn, Kütte tn 11-43 (1175893)"
"PROFI MAALER OÜ (16262481)",16262481,2021-07-02,EE102387045,"Harju maakond, Maardu linn, Ringi tn 5-22 (1178117)"
"PROVIDEKS OÜ (10613034)",10613034,1999-11-23,,"Harju maakond, Maardu linn, Nurga tn 4-1 (1176645)"
"Pajusport OÜ (16068218)",16068218,2020-10-02,,"Harju maakond, Maardu linn, Ringi tn 44a-57 (1174078)"
"PeaArtPlats OÜ (14869291)",14869291,2019-12-16,EE102225657,"Harju maakond, Maardu linn, Ringi tn 60-13 (1182433)"
"Perearst Liidia Bodnar OÜ (10745126)",10745126,2001-03-20,,"Harju maakond, Maardu linn, Haigla tn 2 (127394)"
"Pesumaja24 OÜ (11941295)",11941295,2010-05-14,EE101384285,"Harju maakond, Maardu linn, Nurga tn 1a (214038)"
"Petrik Ehitus UÜ (11486655)",11486655,2008-03-24,,"Harju maakond, Maardu linn, Ringi tn 27-39 (1163354)"
"Pipe OÜ (14898849)",14898849,2020-01-28,EE102227118,"Harju maakond, Maardu linn, Ringi tn 64a/1 (2551521)"
"Plaafix OÜ (14499227)",14499227,2018-05-31,EE102252523,"Harju maakond, Maardu linn, Veeru tn 6-51 (1188954)"
"Plazma Metall OÜ (14201943)",14201943,2017-02-09,,"Harju maakond, Maardu linn, Kütte tn 11-16 (1175873)"
