,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Simaara (10777735)",10777735,2001-06-06,,"Harju maakond, Tallinn, Haabersti linnaosa, Veerise tn 14-9 (2324617)"
"Osaühing Simba Invest (10520226)",10520226,1998-12-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Kakumäe tee 17a (2115800)"
"Osaühing Stapleton (11162326)",11162326,2005-09-01,,"Harju maakond, Tallinn, Haabersti linnaosa, Silgu tn 4 (2107029)"
"Osaühing Stillen Elektroonika (10409931)",10409931,1998-03-16,EE100197172,"Harju maakond, Tallinn, Haabersti linnaosa, Kakumäe tee 13a (2119374)"
"Osaühing Tangeda (10408535)",10408535,1998-03-16,,"Harju maakond, Tallinn, Haabersti linnaosa, Kahlu tn 4 (2104589)"
"Osaühing Tigmaris (10222730)",10222730,1997-06-25,EE100319206,"Harju maakond, Tallinn, Haabersti linnaosa, Ründi tn 5 (2336792)"
"Osaühing Trans-Toomapojad (11459316)",11459316,2008-01-14,EE101215419,"Harju maakond, Tallinn, Haabersti linnaosa, Ahvena tn 5 (2304413)"
"Osaühing Triland Grupp (11184316)",11184316,2005-11-09,EE101021535,"Harju maakond, Tallinn, Haabersti linnaosa, Saviliiva tee 14 (2124659)"
"Osaühing UKAVA CONSULT (10709610)",10709610,2000-11-10,EE100655261,"Harju maakond, Tallinn, Haabersti linnaosa, Lehtmäe tn 12 (2111846)"
"Osaühing VALAIRO (10404810)",10404810,1998-03-09,,"Harju maakond, Tallinn, Haabersti linnaosa, Särjesilma tn 7 (2124710)"
"Osaühing VX Grupp (10060546)",10060546,1996-07-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Tulimulla tn 6 (2359972)"
"Osaühing Vatman Disain (10903602)",10903602,2002-10-29,EE100790948,"Harju maakond, Tallinn, Haabersti linnaosa, Kaheküla tee 15 (2121324)"
"Osaühing Veritum (10098477)",10098477,1996-11-08,EE100234161,"Harju maakond, Tallinn, Haabersti linnaosa, Ründi tn 14 (2106160)"
"Osaühing Vireeda (10078185)",10078185,1996-10-17,EE100254882,"Harju maakond, Tallinn, Haabersti linnaosa, Kahlu tn 3 (2309686)"
"Outin Invest OÜ (14265104)",14265104,2017-05-24,,"Harju maakond, Tallinn, Haabersti linnaosa, Trahteri tn 5 (2293910)"
"Oviat OÜ (14132892)",14132892,2016-10-13,,"Harju maakond, Tallinn, Haabersti linnaosa, Oja tn 71-1 (2321624)"
"OÜ AISRUNNER (10262043)",10262043,1997-09-15,,"Harju maakond, Tallinn, Haabersti linnaosa, Kurmu tn 12 (2270733)"
"OÜ AKTIVA KONSULT (10669833)",10669833,2000-04-28,EE100614419,"Harju maakond, Tallinn, Haabersti linnaosa, Põllumäe tn 13 (2115137)"
"OÜ ALITEI (14678131)",14678131,2019-03-08,,"Harju maakond, Harku vald, Tiskre küla, Taverni tee 2/1-8 (3489514)"
"OÜ Aknakate (11064256)",11064256,2004-08-24,EE100922512,"Harju maakond, Tallinn, Haabersti linnaosa, Kakumäe tee 37 (2109660)"
"OÜ Ankar (14862716)",14862716,2019-12-05,,"Harju maakond, Tallinn, Haabersti linnaosa, Oja tn 87-4 (2331448)"
"OÜ Arula Design (14540467)",14540467,2018-08-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Oja tn 83-5 (2227644)"
"OÜ Attentive (10982464)",10982464,2003-11-06,EE101175009,"Harju maakond, Tallinn, Haabersti linnaosa, Lõimise tn 11 (2122973)"
"OÜ Aureelia Art (16388160)",16388160,2021-12-13,,"Harju maakond, Harku vald, Tiskre küla, Taverni tee 1/1-17 (3506974)"
"OÜ Ava ala (12632722)",12632722,2014-03-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Lemle tn 9 (2123393)"
"OÜ BARBAROS INKASSO (12523861)",12523861,2013-08-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Kakumäe tee 42 (2294508)"
"OÜ Be Strong (14302182)",14302182,2017-07-28,,"Harju maakond, Tallinn, Haabersti linnaosa, Veerise tn 12 (2271924)"
"OÜ Blake Group (12563085)",12563085,2013-11-01,EE101675729,"Harju maakond, Tallinn, Haabersti linnaosa, Vabaõhumuuseumi tee 46 (2122788)"
"OÜ Bonum Estate (12134846)",12134846,2011-07-18,EE101694771,"Harju maakond, Tallinn, Haabersti linnaosa, Veerise tn 22-5 (2195224)"
"OÜ Botaurus (16228478)",16228478,2021-05-12,,"Harju maakond, Tallinn, Haabersti linnaosa, Umboja tn 13 (2274256)"
"OÜ Cityland (10996615)",10996615,2003-12-24,EE101082147,"Harju maakond, Tallinn, Haabersti linnaosa, Kakumäe tee 42 (2294508)"
"OÜ Crismark Trade (11220035)",11220035,2006-02-07,EE101026132,"Harju maakond, Tallinn, Haabersti linnaosa, Mirta tn 5 (2113735)"
"OÜ Doors (12206190)",12206190,2011-12-15,,"Harju maakond, Tallinn, Haabersti linnaosa, Umboja tn 5 (2107898)"
"OÜ Duaalsus (14062967)",14062967,2016-06-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Mirta tn 38 (2259653)"
"OÜ EU Teenused (11695815)",11695815,2009-08-04,,"Harju maakond, Tallinn, Haabersti linnaosa, Mirta tn 20-4 (2194421)"
"OÜ Elocron (16206554)",16206554,2021-04-14,,"Harju maakond, Tallinn, Haabersti linnaosa, Vana-Rannamõisa tee 29-1 (2254463)"
"OÜ Eternaalsus (14062950)",14062950,2016-06-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Mirta tn 38 (2259653)"
"OÜ FERVORO (16119789)",16119789,2020-12-14,,"Harju maakond, Tallinn, Haabersti linnaosa, Vismeistri tn 27 (2123330)"
"OÜ FIME (11257989)",11257989,2006-05-29,EE101084721,"Harju maakond, Tallinn, Haabersti linnaosa, Kurmu tn 8 (2119965)"
"OÜ Ferriol (12062383)",12062383,2011-02-17,,"Harju maakond, Tallinn, Haabersti linnaosa, Ahvena tn 5a (2109628)"
"OÜ Finantsvisioon (12250848)",12250848,2012-03-19,EE101591751,"Harju maakond, Tallinn, Haabersti linnaosa, Kurmu tn 6 (2117924)"
"OÜ Flame (12302427)",12302427,2012-06-15,,"Harju maakond, Tallinn, Haabersti linnaosa, Vaalu tn 13 (2291772)"
"OÜ Fulminare (16035839)",16035839,2020-08-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Tedrepere tn 4 (2122977)"
"OÜ Griff Group (10996348)",10996348,2003-12-23,,"Harju maakond, Tallinn, Haabersti linnaosa, Kakumäe tee 42 (2294508)"
"OÜ HELISADAM (10731118)",10731118,2001-03-02,,"Harju maakond, Tallinn, Haabersti linnaosa, Kiini tn 13 (2271799)"
"OÜ HTI (10821287)",10821287,2001-12-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Mirta tn 9 (2118789)"
"OÜ Huvikool Stuudio DAK (11745660)",11745660,2009-11-02,EE101336071,"Harju maakond, Tallinn, Haabersti linnaosa, Mirta tn 3 (2116204)"
"OÜ IGNEA (11252271)",11252271,2006-05-04,,"Harju maakond, Tallinn, Haabersti linnaosa, Viige tn 38 (2117386)"
"OÜ INEX CONSULT MEDIA (10806313)",10806313,2001-09-27,EE100883570,"Harju maakond, Tallinn, Haabersti linnaosa, Lehtmäe tn 2 (2272870)"
"OÜ ITC Pro Development (14216169)",14216169,2017-03-06,EE101966315,"Harju maakond, Tallinn, Haabersti linnaosa, Veerise tn 10-13 (2194463)"
