,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"INCORP HOLDING OÜ (10439228)",10439228,1998-06-02,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 39-17 (3120013)"
"INFONTE OÜ (14851836)",14851836,2019-11-19,EE102208409,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 44-25 (3089676)"
"IT outlet OÜ (14436675)",14436675,2018-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 16-73 (3068654)"
"Ichthys OÜ (16537280)",16537280,2022-07-18,EE102515891,"Tartu maakond, Tartu linn, Tartu linn, Nõlvaku tn 11-3 (3065828)"
"Iela'a OÜ (16384451)",16384451,2021-12-08,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 19-12 (3083860)"
"Igor Bekker (11005957)",11005957,2004-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 35-32 (3114452)"
"Igor Fayzullov (10983860)",10983860,2003-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 56-1 (3128360)"
"Igor Jekimov (11570048)",11570048,2009-01-20,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 61-12 (3090041)"
"Igor Slessarenko (10804449)",10804449,2001-11-28,,"Tartu maakond, Tartu linn, Tartu linn, Ladva tn 1-6 (3122984)"
"Ija Mäesalu (11794305)",11794305,2009-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 193-64 (3076503)"
"Ilmar Varjun (12483044)",12483044,2013-05-31,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 64-29 (3068347)"
"Ilmeliine Kaubandus OÜ (14835091)",14835091,2019-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 21a (3063512)"
"Iluareng OÜ (12828193)",12828193,2015-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 46-6 (3076704)"
"Iluruum OÜ (14767484)",14767484,2019-07-24,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 10-3 (3121546)"
"Imetabane OÜ (14312743)",14312743,2017-08-15,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 75-11 (3052577)"
"InPabo OÜ (16299596)",16299596,2021-08-25,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 44 (3044313)"
"Indrek Jeeret (16499763)",16499763,2022-05-13,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 80-56 (3100398)"
"Indrek Liiva põllumajandusteenused (14729458)",14729458,2019-05-23,EE102415894,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 179-65 (3125166)"
"Infind OÜ (14440754)",14440754,2018-03-05,EE102054475,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 185-33 (3040668)"
"Ingrid Saare (11889382)",11889382,2010-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 57-1 (3053789)"
"Innersound Music MTÜ (80384865)",80384865,2015-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 15 (3042029)"
"Inoks OÜ (14279158)",14279158,2017-06-16,EE101981044,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 23-27 (3045379)"
"Inspirational coaching OÜ (14129967)",14129967,2016-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14-41 (3106608)"
"Intelli Kinnisvara OÜ (14503689)",14503689,2018-06-07,,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 19 (3078948)"
"InterSell OÜ (14242184)",14242184,2017-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 35-93 (3114513)"
"Interling OÜ (14517149)",14517149,2018-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 44-7 (3045202)"
"Inverro OÜ (12203151)",12203151,2011-12-08,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 82-36 (3096876)"
"Irina Artemjeva (12865521)",12865521,2015-06-15,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 42-15 (3089697)"
"Irina Komissarova (11570918)",11570918,2009-01-28,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 82-12 (3100534)"
"Irina Sokolik (11571645)",11571645,2009-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 10a-55 (3104177)"
"Irja Laur (12827584)",12827584,2015-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 79 (3063527)"
"Istok OÜ (12882519)",12882519,2015-07-21,EE101870870,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 60 (3099351)"
"Ivanka OÜ (14640602)",14640602,2019-01-14,EE102146778,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 171 (3063270)"
"Ivask grupp OÜ (14498914)",14498914,2018-05-31,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 12-26 (3099556)"
"Ivo Hunt (11842423)",11842423,2009-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 59-15 (3128405)"
"Ivorel OÜ (14175157)",14175157,2016-12-27,EE101978730,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 16 (3085263)"
"Izlana OÜ (14610920)",14610920,2018-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 85-16 (3089879)"
"J.F.Iluteenused OÜ (16300327)",16300327,2021-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 171-20 (3117208)"
"JAHIX OÜ (14298262)",14298262,2017-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 12a-28 (3085467)"
"JAN LAANEMÄE (10833066)",10833066,2001-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 35-6 (3110584)"
"JANKRI OÜ (12674784)",12674784,2014-06-13,,"Tartu maakond, Tartu linn, Tartu linn, Nõlvaku tn 7-1 (3101334)"
"JARUTEK OÜ (14372355)",14372355,2017-11-16,EE102025417,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 63-25 (3124338)"
"JAUKER GRUPP OÜ (11138606)",11138606,2005-08-08,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14-58 (3106625)"
"JE Music OÜ (16061794)",16061794,2020-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 39 (3075545)"
"JK Beauty & Art OÜ (12818326)",12818326,2015-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 189-16 (3054152)"
"JR Installation OÜ (16079920)",16079920,2020-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14-68 (3106635)"
"JS Garment Patterns OÜ (16184060)",16184060,2021-03-15,EE102350849,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 88-30 (3099909)"
"JSPsport OÜ (14912650)",14912650,2020-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 18-82 (3093084)"
"JT Funds OÜ (16475171)",16475171,2022-04-05,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 1-6 (3066820)"
"JZ RETAIL OÜ (16429981)",16429981,2022-01-26,EE102550898,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 10a-51 (3104173)"
