,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"MITTETULUNDUSÜHING EESTI SPORDI- JA TERVISEUURINGUTE KESKUS (80342275)",80342275,2012-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"MJS CAPITAL OÜ (14209264)",14209264,2017-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 17 (3111140)"
"MK Valdusfirma OÜ (12825102)",12825102,2015-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 2 (3078580)"
"MM Momentum MTÜ (80594924)",80594924,2021-04-09,,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 46-4 (3079294)"
"MOENA OÜ (14758385)",14758385,2019-07-09,EE102406366,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 53 (3113956)"
"MThair OÜ (14897235)",14897235,2020-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Kullerkupu tn 15 (3091350)"
"MTÜ AUH Haapsalu Koduta Loomade Varjupaik (80336731)",80336731,2012-01-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"MTÜ AUH Tartumaa Lemmikloomade Kalmistu (80336702)",80336702,2012-01-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"MTÜ AVStuudio (80340282)",80340282,2012-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"MTÜ Act O'Clock Estonia (80580715)",80580715,2020-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 6 (3051351)"
"MTÜ Biomeedikumi segakoor (80617298)",80617298,2022-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 19 (3044386)"
"MTÜ EESTI NOORTE SKULPTORITE LIIT (80614221)",80614221,2022-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"MTÜ EduComp (80580773)",80580773,2020-05-04,,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 48b-6 (3102652)"
"MTÜ Eesti Avaliku Sektori Andmeside (80389213)",80389213,2015-08-27,EE101826594,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 26 (3077590)"
"MTÜ Eluilm (80560345)",80560345,2019-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 126 (3115626)"
"MTÜ Emajõe Reisid (80571981)",80571981,2019-10-23,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"MTÜ Ilmasilm (80317642)",80317642,2010-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 3 (3041835)"
"MTÜ Kammerkoor Ö (80604203)",80604203,2021-11-29,,"Tartu maakond, Tartu linn, Tartu linn, Lemmatsi tn 26-3 (3088144)"
"MTÜ Kontserdihunt (80361114)",80361114,2013-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 6-15 (3045338)"
"MTÜ Loome Pai (80378250)",80378250,2014-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 2 (3050466)"
"MTÜ Loovkirjutamise keskus (80372810)",80372810,2014-07-28,,"Tartu maakond, Tartu linn, Tartu linn, Tammeoksa tn 13 (3041728)"
"MTÜ Loovusring (80554072)",80554072,2018-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Õuna tn 3 (3087350)"
"MTÜ Lõuna prefektuuri seeniorid (80386232)",80386232,2015-05-28,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"MTÜ MARIA KEELESTUUDIO (80603698)",80603698,2021-11-12,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 104 (3106068)"
"MTÜ Naabrusvalve Keskus (80124489)",80124489,2000-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"MTÜ Noorte Abistamiskeskus Carpe Diem (80169931)",80169931,2002-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 53 (3058079)"
"MTÜ Progela (80354841)",80354841,2013-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 10 (3051767)"
"MTÜ Ratsaklubi Gross (RSK Gross) (80575163)",80575163,2020-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Peedu tn 5 (3045662)"
"MTÜ Spordiklubi Finess (80229656)",80229656,2005-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 30 (3050126)"
"MTÜ Tartu Koerte Klubi AMUR (80420472)",80420472,2017-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 92 (3045794)"
"MTÜ Tartu Koertepargid (80407678)",80407678,2016-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"MTÜ Tartu Muusikamaja (80377977)",80377977,2014-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 47 (3046235)"
"MTÜ Tartu Tamme Seeniorid (80410427)",80410427,2016-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"MTÜ Tehniline tugi (80565503)",80565503,2019-05-17,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 22 (3075472)"
"MTÜ Vaprusehelmed (80554304)",80554304,2018-09-04,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 18 (3050445)"
"MU Design OÜ (16348202)",16348202,2021-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Pirni põik 19 (3062578)"
"Mad Load Cargo OÜ (16236532)",16236532,2021-05-24,,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 29 (3086042)"
"Maitri OÜ (14138392)",14138392,2016-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 56 (3046455)"
"Maitse & Elamus OÜ (12555482)",12555482,2013-10-17,EE101680439,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 6-14 (3045337)"
"Malle Kõverjalg (16592971)",16592971,2022-10-13,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 31-15 (3125930)"
"Mallo Design OÜ (16230624)",16230624,2021-05-17,EE102408704,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 21-8 (3121290)"
"Malus OÜ (12091195)",12091195,2011-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 70 (3089764)"
"Marbellas OÜ (14511908)",14511908,2018-06-21,EE102164284,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 26 (3096363)"
"Marell OÜ (12641891)",12641891,2014-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 24 (3104668)"
"Margus Kalberg VARIA (10512936)",10512936,1998-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 93b (3065574)"
"Marguse Kahhelahjud OÜ (12075492)",12075492,2011-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 50-2 (3078446)"
"Maritek OÜ (12913958)",12913958,2015-09-16,EE101819695,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 37-4 (3122945)"
"Marju Orion (12632120)",12632120,2014-03-20,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 116-10 (3044876)"
"Marko Kiljak (11887673)",11887673,2010-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 4-22 (3066743)"
"Marko Villemson (11912974)",11912974,2010-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 15 (3066089)"
