,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"SWLab OÜ (14425016)",14425016,2018-02-08,EE102233924,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"SaQ Invest TÜ (14014879)",14014879,2016-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 40-6 (3062626)"
"Sakri Transport OÜ (14556505)",14556505,2018-08-31,EE102095081,"Tartu maakond, Tartu linn, Tartu linn, Lõõtsa tn 5 (3057051)"
"Salatikuningad OÜ (14229255)",14229255,2017-03-27,,"Tartu maakond, Kambja vald, Soinaste küla, Jalaka tn 83 (2865555)"
"Salazenger OÜ (12812364)",12812364,2015-03-09,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 116 (3075873)"
"Sander Kütimets (12494148)",12494148,2013-06-25,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 9-18 (3101155)"
"Savilaane Ehitus OÜ (12829146)",12829146,2015-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 3 (3063282)"
"Scandinavian Invest OÜ (12146341)",12146341,2011-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 26 (3051699)"
"Scandinavian Window OÜ (12047685)",12047685,2011-01-24,EE101424459,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 26 (3051699)"
"Seine Invest OÜ (16178680)",16178680,2021-03-08,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 15g (3056686)"
"Seine OÜ (12798701)",12798701,2015-02-11,EE101831958,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 15g (3056686)"
"Seneta OÜ (16210159)",16210159,2021-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 50 (3063665)"
"Sepakuru Haldus OÜ (12339075)",12339075,2012-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Sepakuru tn 22a (3072158)"
"Sergei Susi (11776889)",11776889,2009-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Serinah OÜ (12922443)",12922443,2015-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Võruvälja tn 3 (3052158)"
"Sharehold UÜ (12973802)",12973802,2016-01-07,,"Tartu maakond, Kambja vald, Soinaste küla, Kasela (2865504)"
"Sigrid Raitma (11704218)",11704218,2009-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Sepavälja tn 41 (3119098)"
"Siim Avi (12319287)",12319287,2012-07-23,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 57 (3083495)"
"Silbercom OÜ (14459050)",14459050,2018-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Silberstar UÜ (12979549)",12979549,2016-01-18,,"Tartu maakond, Kambja vald, Soinaste küla, Kasela (2865504)"
"Silberstone UÜ (12979259)",12979259,2016-01-18,,"Tartu maakond, Kambja vald, Soinaste küla, Kasela (2865504)"
"Silkesson OÜ (12513687)",12513687,2013-08-01,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 25a-54 (3094454)"
"Sinekuur Projektid OÜ (16444354)",16444354,2022-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 11-19 (3110571)"
"Skandar OÜ (12664219)",12664219,2014-05-21,EE102244670,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 15g (3056686)"
"Skotten OÜ (16258686)",16258686,2021-06-28,EE102386101,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 62 (3047966)"
"SkyBook OÜ (16378597)",16378597,2021-12-01,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 46-21 (3090378)"
"Skycar Service OÜ (12152904)",12152904,2011-08-29,EE101474470,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 6b (3042058)"
"Smartcom International UÜ (12971849)",12971849,2016-01-04,,"Tartu maakond, Kambja vald, Soinaste küla, Kasela (2865504)"
"Smartmusic OÜ (12184519)",12184519,2011-10-31,EE101584920,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 52d (3047256)"
"Smetol OÜ (12324452)",12324452,2012-08-06,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 25a-22 (3094446)"
"Soinaste Lasteaed Laululind (75038291)",75038291,2013-02-28,,"Tartu maakond, Kambja vald, Soinaste küla, Kurepalu tee 1 (2830643)"
"Soojest Ehitus OÜ (16156030)",16156030,2021-02-08,EE102340765,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"Spakt OÜ (12294053)",12294053,2012-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 27-18 (3089336)"
"Spirit Autoteenindus OÜ (14765580)",14765580,2019-07-22,EE102175370,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25a (3081450)"
"Spirit Transport OÜ (16431340)",16431340,2022-01-28,EE102460111,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25a (3081450)"
"Spordiklubi DUO PLUSS (80240600)",80240600,2006-09-12,EE101079862,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Spordiklubi Duo (80016669)",80016669,1997-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Spordiklubi Exsequor (80383593)",80383593,2015-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Sepavälja tn 23 (3057063)"
"Spordiklubi Tartu Ultimate (80356047)",80356047,2013-04-17,,"Tartu maakond, Kambja vald, Soinaste küla, Enelase tn 11-7 (2885346)"
"Stayline OÜ (12293390)",12293390,2012-05-28,EE101544274,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 4 (3069541)"
"Stekkor Veod OÜ (12995264)",12995264,2016-02-15,EE101854841,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 135b (3112896)"
"Stelle Ilustuudio OÜ (12188285)",12188285,2011-11-07,,"Tartu maakond, Tartu linn, Tartu linn, Kolde tn 16 (3087821)"
"Stepner Kapital OÜ (14157343)",14157343,2016-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 135b (3112896)"
"Stone Capital OÜ (12891339)",12891339,2015-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 50 (3063665)"
"Strongel OÜ (12232520)",12232520,2012-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 15c (3060244)"
"Stronghold Holding OÜ (14511721)",14511721,2018-06-21,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 50 (3063665)"
"Störfisch OÜ (10926721)",10926721,2003-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 116 (3075873)"
"Sugasep OÜ (14919238)",14919238,2020-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 31-34 (3067986)"
"Sulev Venno (14690126)",14690126,2019-03-26,,"Tartu maakond, Kambja vald, Soinaste küla, Kuslapuu tn 18 (2865302)"
"Sunluna Eesti OÜ (16544127)",16544127,2022-07-29,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
