,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"FutureHouse OÜ (12440247)",12440247,2013-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 19-13 (3074464)"
"Futuro Simple OÜ (14473498)",14473498,2018-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 11-1 (3075205)"
"Fysioabi OÜ (14604256)",14604256,2018-11-12,EE102521885,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 50-1 (3065819)"
"Füsiostuudio OÜ (14203184)",14203184,2017-02-13,,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 4 (3067847)"
"G Invest OÜ (11886358)",11886358,2010-01-11,EE101446178,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 4a-1 (3079591)"
"G.Gurmee OÜ (16307522)",16307522,2021-09-06,,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 9-1 (3072820)"
"GASTRONOMIST OÜ (16133944)",16133944,2021-01-06,EE102478323,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 27 (3108493)"
"GELI OÜ (12271460)",12271460,2012-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 3 (3079803)"
"GL Konsultatsiooniteenused OÜ (14997600)",14997600,2020-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 7 (3079393)"
"GMT Grupp OÜ (11651812)",11651812,2009-05-05,EE101293677,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 19-9 (3074461)"
"GOOD ROOF OÜ (11349549)",11349549,2007-03-05,EE101369899,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 2b (3054872)"
"GREEN UNIT OÜ (11798656)",11798656,2009-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 49-11 (3130420)"
"Galaxy Brain OÜ (16007837)",16007837,2020-07-13,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 33-1 (3109072)"
"Galvano OÜ (14666889)",14666889,2019-02-21,EE102145546,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 13b (3076223)"
"Gamefront OÜ (16161975)",16161975,2021-02-15,EE102341227,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1c (3060894)"
"Gamma Kapital OÜ (10769807)",10769807,2001-08-08,EE100859148,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 7 (3079040)"
"Gamma Trading OÜ (12879405)",12879405,2015-07-15,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 9-5 (3121228)"
"Gangestein OÜ (12320158)",12320158,2012-07-25,EE101984957,"Tartu maakond, Tartu linn, Tartu linn, Lossi tn 21-13 (3054840)"
"GateExpress OÜ (14666369)",14666369,2019-02-20,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 69 (3096090)"
"Gelios Disain OÜ (11634624)",11634624,2009-04-24,EE101292681,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 30a (3089942)"
"Genemark OÜ (16386027)",16386027,2021-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Genemode OÜ (16385982)",16385982,2021-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Geneyard OÜ (16385870)",16385870,2021-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"GeoKoht OÜ (11967917)",11967917,2010-07-16,EE101409393,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1-6 (3131497)"
"Geodeet OÜ (14745844)",14745844,2019-06-18,EE102167650,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 56-2 (3091590)"
"Georgian Kitchen ''Gruusia'' OÜ (12803661)",12803661,2015-02-20,EE101775933,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 8 (3081405)"
"Geoweb OÜ (11652088)",11652088,2009-05-08,EE101294634,"Tartu maakond, Tartu linn, Tartu linn, Lutsu tn 16-17 (3111818)"
"Gestaltteraapia Arenduskeskus (80129601)",80129601,2000-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 17-4 (3055172)"
"Getrix VAT OÜ (11507340)",11507340,2008-05-26,EE101234746,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 11 (3051620)"
"Ghost Innovations OÜ (14021141)",14021141,2016-03-28,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 10 (3048778)"
"Gildi Grupp OÜ (16430725)",16430725,2022-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Gildi tn 2 (3063989)"
"Gildi House OÜ (12426129)",12426129,2013-02-22,EE101651549,"Tartu maakond, Tartu linn, Tartu linn, Gildi tn 7 (3090826)"
"Gildi Investeeringud OÜ (11203382)",11203382,2006-01-18,,"Tartu maakond, Tartu linn, Tartu linn, Gildi tn 12 (3085204)"
"Gildi Kapital OÜ (12668230)",12668230,2014-05-29,EE101752354,"Tartu maakond, Tartu linn, Tartu linn, Gildi tn 2 (3063989)"
"Gildi Kinnisvara OÜ (16095190)",16095190,2020-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Gildi tn 2 (3063989)"
"Glam by Isabel OÜ (14933008)",14933008,2020-03-10,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 24-2 (3094041)"
"Global Talent Advantage OÜ (12962170)",12962170,2015-12-11,EE101960599,"Tartu maakond, Tartu linn, Tartu linn, Lossi tn 36-102 (3492992)"
"Gloria Kriisa (11797504)",11797504,2009-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 27a (3092365)"
"Gofirm OÜ (16381659)",16381659,2021-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Good night company OÜ (14419375)",14419375,2018-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Lossi tn 32-11 (3087275)"
"Gopost OÜ (16386591)",16386591,2021-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Gote OÜ (11981165)",11981165,2010-08-23,EE101394042,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 5 (3042579)"
"GotoAndPlay OÜ (12156256)",12156256,2011-09-05,EE101481188,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 1b (3401797)"
"Govara OÜ (16381352)",16381352,2021-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Gramti OÜ (16494398)",16494398,2022-05-05,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 34a-3 (3052482)"
"Great North OÜ (12879569)",12879569,2015-07-15,EE101823199,"Tartu maakond, Tartu linn, Tartu linn, Lepiku tn 9-1 (3091559)"
"Green Badger OÜ (14208483)",14208483,2017-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 34a (3052479)"
"Green Orbis OÜ (12406351)",12406351,2013-01-17,EE101604994,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 1 (3046649)"
"GreenBead OÜ (12407830)",12407830,2013-01-18,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 36-3 (3121234)"
"Grexel Invest OÜ (14906448)",14906448,2020-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 18c-3 (3078887)"
