,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Arasaka Osaühing (16219947)",16219947,2021-04-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pikk tn 14-6 (3592420)"
"Arbictus OÜ (14663023)",14663023,2019-02-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vana-Kalamaja tn 20a-6 (2162533)"
"Arch-d OÜ (12096873)",12096873,2011-04-27,EE101453909,"Harju maakond, Tallinn, Kesklinna linnaosa, Pikk tn 6 (2111739)"
"ArchetypalTrader OÜ (16304558)",16304558,2021-09-02,EE102419311,"Harju maakond, Tallinn, Kesklinna linnaosa, Rotermanni tn 7 (2549689)"
"Archiebald Holding OÜ (12158216)",12158216,2011-09-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vana-Kalamaja tn 41-23 (2443032)"
"Arckipel OÜ (14678438)",14678438,2019-03-11,EE102146943,"Harju maakond, Tallinn, Kesklinna linnaosa, Pikk tn 33-1 (2219075)"
"Arco Tarc OÜ (16417564)",16417564,2022-01-06,EE100323603,"Harju maakond, Tallinn, Kesklinna linnaosa, Rotermanni tn 10 (2124751)"
"Arco Vara AS (10261718)",10261718,1997-09-12,EE100323603,"Harju maakond, Tallinn, Kesklinna linnaosa, Rotermanni tn 10 (2124751)"
"ArcticCapital OÜ (12046993)",12046993,2011-01-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 10 (2109062)"
"Are-Torpet Invest OÜ (14127342)",14127342,2016-10-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Posti tn 7 (2121392)"
"Arend Kinnisvarakonsultantide OÜ (12319474)",12319474,2012-07-24,EE101577076,"Harju maakond, Tallinn, Kesklinna linnaosa, Roseni tn 12-93 (2549721)"
"Arend Partners OÜ (12522815)",12522815,2013-08-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roseni tn 12-93 (2549721)"
"Arenius Holdings OÜ (14527047)",14527047,2018-07-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Toom-Kooli tn 15-10a (2363999)"
"Aresken Järve OÜ (12133597)",12133597,2011-07-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Köie tn 3 (2285058)"
"Argo Peepson (11669640)",11669640,2009-06-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Jahu tn 1/1-34 (3594974)"
"ArgoMed OÜ (12551053)",12551053,2013-10-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rotermanni tn 5 (2106088)"
"Argumentor AS (11472860)",11472860,2008-02-28,EE101274887,"Harju maakond, Tallinn, Kesklinna linnaosa, Estonia pst 1 (2292980)"
"Arheoloogiakeskus (80177600)",80177600,2002-12-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rüütli tn 6 (2250783)"
"Arhitekt Ahti Kooskora (11333199)",11333199,2007-01-03,EE101061469,"Harju maakond, Tallinn, Kesklinna linnaosa, Poordi tn 3-39 (2372943)"
"Arhitekt Tarbe OÜ (11312748)",11312748,2006-11-02,EE101105273,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kalasadama tn 2 (2483609)"
"Arhitektibüroo Erik Karjus OÜ (11397325)",11397325,2007-06-14,EE101194530,"Harju maakond, Tallinn, Kesklinna linnaosa, Vene tn 10-5 (2317445)"
"Arhitektuuriagentuur OÜ (14943610)",14943610,2020-03-26,EE102244405,"Harju maakond, Tallinn, Kesklinna linnaosa, Vanaturu kael 7 (2123005)"
"Arhitektuuriüksus OÜ (10022416)",10022416,1996-04-08,EE100267798,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 11 (2105403)"
"Arhivisio OÜ (12301296)",12301296,2012-06-13,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Suur-Patarei tn 21b-9 (2186329)"
"Ariari OÜ (16090198)",16090198,2020-11-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kullassepa tn 4 (2298170)"
"Arica Consult OÜ (14618287)",14618287,2018-12-03,EE102120642,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Jahu tn 1a-32 (2405588)"
"ArieSSilver OÜ (16345988)",16345988,2021-10-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 8 (2117113)"
"Arik Studio OÜ (14290473)",14290473,2017-07-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 10 (2109062)"
"Arikelto OÜ (11280824)",11280824,2006-08-17,EE101076739,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Jahu tn 1/1-2 (3594962)"
"Arimet OÜ (16577629)",16577629,2022-09-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kullassepa tn 4-13 (2178547)"
"Arina Smirnova (11809408)",11809408,2009-12-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 9 (2117269)"
"Arkham OÜ (16214737)",16214737,2021-04-26,EE102407132,"Harju maakond, Tallinn, Kesklinna linnaosa, Lai tn 10 (2107217)"
"Arkiplant OÜ (12945773)",12945773,2015-11-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Köie tn 6a-16 (2181629)"
"Arlen Trading OÜ (10667685)",10667685,2000-08-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, Estonia pst 1 (2292980)"
"Armeenia Kultuuri- ja Spordiselts """"NAIRI"""" (80222275)",80222275,2005-05-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kuninga tn 4 (2125668)"
"Armeenia-Eesti Kultuuri Selts (80102915)",80102915,1999-07-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Estonia pst 5a (2110342)"
"Armeka Engineering Eesti OÜ (12145235)",12145235,2011-08-10,EE101474357,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kalaranna tn 8/10-22 (3618383)"
"Armovision Ltd OÜ (11432843)",11432843,2007-10-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rotermanni tn 8 (2115620)"
"Aroma Marketing OÜ (14114061)",14114061,2016-09-14,EE101909233,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vana-Kalamaja tn 45-3 (2327509)"
"Arrow Digital Studio OÜ (16118548)",16118548,2020-12-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pikk tn 50-3a (2157142)"
"Arrowhead Invest OÜ (16226002)",16226002,2021-05-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Köie tn 5-1 (2286829)"
"Ars Luna Lepus OÜ (14060721)",14060721,2016-06-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Hobusepea tn 2 (2107932)"
"Arsenal Museum MTÜ (80404480)",80404480,2016-08-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vene tn 4-14 (2343347)"
"Art Advisory OÜ (14964500)",14964500,2020-05-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rotermanni tn 5 (2106088)"
"Art Residence OÜ (12964884)",12964884,2015-12-17,EE102066984,"Harju maakond, Tallinn, Kesklinna linnaosa, Pikk tn 49 (2268936)"
"Art-Life Projekt OÜ (12168394)",12168394,2011-09-28,EE101513292,"Harju maakond, Tallinn, Kesklinna linnaosa, Lai tn 38 (2111937)"
"Art-Souvenir OÜ (11999840)",11999840,2010-09-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pikk jalg 7 (2118254)"
"ArtSTAC OÜ (12563406)",12563406,2013-11-04,EE102210701,"Harju maakond, Tallinn, Kesklinna linnaosa, Suur-Karja tn 21 (2295300)"
"ArtVitraz OÜ (14527610)",14527610,2018-07-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Sauna tn 6 (2267495)"
"Arta Management OÜ (14572823)",14572823,2018-09-24,EE102134735,"Harju maakond, Tallinn, Kesklinna linnaosa, Laeva tn 2 (2110588)"
