,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"LiiDental Hambaravi OÜ (14870383)",14870383,2019-12-17,,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Liikluskasvatuse Ühendus (80169285)",80169285,2002-07-03,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 10 (3041822)"
"Liis Einstein (14857810)",14857810,2019-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Lille tn 12-28 (3112004)"
"Liis Urmet (16157459)",16157459,2021-02-09,,"Tartu maakond, Tartu linn, Tartu linn, Alevi tn 24 (3098027)"
"Lili Kängsepp (11673340)",11673340,2009-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Sassi tn 5 (3090087)"
"Lilleke rohus TÜ (14939181)",14939181,2020-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 86-2 (3102372)"
"Lillevoog OÜ (14701321)",14701321,2019-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 15 (3042602)"
"Linear Grupp OÜ (12903782)",12903782,2015-08-31,EE101819336,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"Linear Inverter UÜ (16393438)",16393438,2021-12-20,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 2 (3069677)"
"Lineron OÜ (12349328)",12349328,2012-09-21,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 101 (3045279)"
"Livecam OÜ (16557756)",16557756,2022-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 20a-4 (3073989)"
"Livland Invest OÜ (12557015)",12557015,2013-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 36a (3049114)"
"Livonia Solutions OÜ (14411907)",14411907,2018-01-19,EE102077889,"Tartu maakond, Tartu linn, Tartu linn, Lao tn 1-6 (3096813)"
"Ljudmila Margulis (11600039)",11600039,2009-02-23,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 19-33 (3121713)"
"Location Empire OÜ (14649655)",14649655,2019-01-28,EE102413825,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"Location Unit OÜ (12890074)",12890074,2015-08-05,EE101888189,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 13 (3042603)"
"Loghouse Eccobauer OÜ (16104546)",16104546,2020-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Lao tn 2a-11 (3104966)"
"Looduselamus OÜ (12128797)",12128797,2011-07-04,EE101583507,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 33-1 (3061312)"
"Loodushoiu Ühing """"Lutra"""" (80001918)",80001918,1997-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 69-1 (3130275)"
"Loodusravi Kliinik OÜ (11412763)",11412763,2007-08-06,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 85-3 (3121494)"
"Loomenaudingurõõm OÜ (12353655)",12353655,2012-10-01,,"Tartu maakond, Tartu linn, Tartu linn, L. Tolstoi tn 13-2 (3078416)"
"Loomeviis OÜ (14501711)",14501711,2018-06-05,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 8a (3113961)"
"Loopealse Arendus OÜ (11203901)",11203901,2006-01-24,EE101200673,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Lootman OÜ (14147103)",14147103,2016-11-07,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 8 (3113242)"
"Loovate Lahenduste Ühing Õitseng (80353913)",80353913,2013-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 47-1 (3098126)"
"Love Beauty OÜ (12971855)",12971855,2016-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 18c (3044191)"
"Lucky Loore OÜ (14658269)",14658269,2019-02-08,EE102136021,"Tartu maakond, Tartu linn, Tartu linn, Küüni tn 7 (3118359)"
"Ludiartifex OÜ (16258924)",16258924,2021-06-28,,"Tartu maakond, Tartu linn, Tartu linn, L. Tolstoi tn 11-2 (3100668)"
"Lukiloome OÜ (14518249)",14518249,2018-07-03,,"Tartu maakond, Tartu linn, Tartu linn, Eha tn 33-5 (3083779)"
"Lumiorav OÜ (14485076)",14485076,2018-05-08,EE102267178,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 30 (3048512)"
"Luule Ruus (11841412)",11841412,2009-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 33-1 (3120421)"
"Luule Suurvärav (12477428)",12477428,2013-05-22,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 32/1 (3452492)"
"Luuska Lauluühing (80348467)",80348467,2012-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Eha tn 8 (3054780)"
"Lylstar OÜ (16372867)",16372867,2021-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 9-11 (3062258)"
"LÕÕTSAVEDUR OÜ (14377085)",14377085,2017-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Rebase tn 5 (3072122)"
"Lõhmus Investeeringud OÜ (12969143)",12969143,2015-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 11-3 (3121167)"
"Lõikuspidu OÜ (12988138)",12988138,2016-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 45 (3061914)"
"Lõuna Autokeskus OÜ (12524613)",12524613,2013-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 18 (3075001)"
"Lõuna- Eesti Invakeskus (80001580)",80001580,1997-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 2-26 (3040984)"
"Lõuna-Eesti Karjäärid OÜ (11201090)",11201090,2005-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Küüni tn 5b-5 (3113611)"
"Lõuna-Eesti Varahaldus OÜ (11171176)",11171176,2005-10-04,EE101002240,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 12-3 (3091587)"
"Lõuna-Eesti matusebüroo OÜ (14149639)",14149639,2016-11-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 5 (3081461)"
"M Kiosk OÜ (12085349)",12085349,2011-04-04,EE101446440,"Tartu maakond, Tartu linn, Tartu linn, Eha tn 28-5 (3117624)"
"MACA maitsed OÜ (14718474)",14718474,2019-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Lille tn 8-4 (3047481)"
"MADIS KOOL (10768133)",10768133,2001-06-19,,"Tartu maakond, Tartu linn, Tartu linn, Kesk tn 12-2 (3062512)"
"MADVEN OÜ (16218847)",16218847,2021-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 80 (3086101)"
"MANORHILL OÜ (14758545)",14758545,2019-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 17-24 (3099307)"
"MAP OÜ (12049796)",12049796,2011-01-27,EE101425377,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 40-2a (3130980)"
"MARCONA OÜ (12429027)",12429027,2013-02-28,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 56 (3046972)"
"MARINA INVEST OÜ (12316820)",12316820,2012-07-17,EE101676126,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 4 (3095909)"
