,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Doing Railway OÜ (14197325)",14197325,2017-02-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 13-80 (2150402)"
"Dolce Aurinko OÜ (12713567)",12713567,2014-09-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 34-111 (2175180)"
"DomTile OÜ (12538986)",12538986,2013-09-18,EE101739241,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 8-63 (2128784)"
"Domani Kids OÜ (12692753)",12692753,2014-07-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 13-69 (2293145)"
"Doneport Eesti OÜ (12217153)",12217153,2012-01-11,EE102180792,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 85-62 (2164139)"
"Doris Jaško (12107393)",12107393,2011-05-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 34-46 (2164449)"
"Dreams Cake OÜ (14546174)",14546174,2018-08-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 11-22 (2293166)"
"Drive way OÜ (12227757)",12227757,2012-01-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 49-148 (2296835)"
"Drivealpha OÜ (16462808)",16462808,2022-03-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 17-7 (2171652)"
"Duonet OÜ (16355188)",16355188,2021-11-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 1-34 (2140587)"
"Dushutin OÜ (14744632)",14744632,2019-06-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 48-4 (2145470)"
"DÜRÜM OÜ (14820579)",14820579,2019-10-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 49-149 (2296837)"
"E-ISO OÜ (16535677)",16535677,2022-07-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 32-51 (2166280)"
"E-Promo Group OÜ (12440477)",12440477,2013-03-18,EE101620842,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 25-33 (2159019)"
"E.M.Remar OÜ (14377323)",14377323,2017-11-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 31 (2118567)"
"EASTHETICS GANG OÜ (14687348)",14687348,2019-03-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 17-98 (2172139)"
"EAT&GO OÜ (14255689)",14255689,2017-05-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 48-709 (3449934)"
"ECOM Trading OÜ (14854556)",14854556,2019-11-25,EE102255533,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 20 (3619452)"
"ECom Managers OÜ (16026220)",16026220,2020-08-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 45-3 (2311236)"
"ECuris.AI OÜ (14937288)",14937288,2020-03-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 6-97 (2315428)"
"EDAN OÜ (16329297)",16329297,2021-09-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 21-149 (2288147)"
"EDULUX OÜ (11210737)",11210737,2006-01-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 38-85 (2164937)"
"EESTI PAELIIT (80089652)",80089652,1999-04-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 25-111 (2229439)"
"EESTI UKRAINA KULTUURISIDEMETE ÜHING KARPAATIA REGIOON UKRAINA (80213023)",80213023,2004-10-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 23-56 (2126271)"
"EHITUS SOFFT OÜ (14904604)",14904604,2020-02-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 11-82 (2146283)"
"EIM Consulting OÜ (12106436)",12106436,2011-05-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 47-8 (2295425)"
"EKSAR Grupp OÜ (11909162)",11909162,2010-03-16,EE101374075,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 16 (3619447)"
"ELCADONA OÜ (11926120)",11926120,2010-04-15,EE101375922,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 1 (2124644)"
"ELECTRONAUT OÜ (14891209)",14891209,2020-01-20,EE102225055,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 9-8 (2178021)"
"EMOTUS OÜ (14490858)",14490858,2018-05-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 17-48 (2236627)"
"ERIGER EESTI OÜ (14685473)",14685473,2019-03-19,EE102145724,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 13-41 (2310391)"
"ERISE OÜ (14611718)",14611718,2018-11-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 42-161 (2312186)"
"ERNI GRUPP OÜ (11082082)",11082082,2004-11-04,EE100933365,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 36-69 (2223535)"
"ERRONA VVP OÜ (12942718)",12942718,2015-11-09,EE101832148,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8/2-101 (2233335)"
"ESA Group OÜ (12170204)",12170204,2011-10-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 39-13 (2177772)"
"ESEMBRE OÜ (14253153)",14253153,2017-05-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 72-108 (2150322)"
"ESSA Technopark OÜ (12356334)",12356334,2012-10-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 34-14 (2180550)"
"ESTeel OÜ (14451404)",14451404,2018-03-19,EE102090510,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 87-5 (2159586)"
"ESettle OÜ (16384764)",16384764,2021-12-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 12-47 (2153988)"
"EUROTRADE GLOBAL OÜ (12719417)",12719417,2014-09-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 16-33 (2177978)"
"EVENTUS PLUS OÜ (14103608)",14103608,2016-08-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8/2-52 (2260431)"
"EVL Ehitus OÜ (14243781)",14243781,2017-04-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 49-39 (2126538)"
"EZZ Tervis UÜ (14652404)",14652404,2019-01-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8b/2-136 (2326718)"
"EasyFilms Europe OÜ (14522943)",14522943,2018-07-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 7-72 (2334828)"
"EasyRent OÜ (16562875)",16562875,2022-08-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 79-8 (2132094)"
"EasyWell Solution OÜ (14895963)",14895963,2020-01-24,EE102260939,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 18-66 (2179092)"
"Eccles OÜ (14502225)",14502225,2018-06-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 38 (2106929)"
"Eco Technology Group OÜ (14015904)",14015904,2016-03-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 16-33 (2177978)"
"Ecofriendly OÜ (14537123)",14537123,2018-08-01,EE102140020,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 28 (2258710)"
"Ecowoman OÜ (12143905)",12143905,2011-08-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 47-52 (2191406)"
