,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Saue Perearstikeskus (10432048)",10432048,1998-04-22,,"Harju maakond, Saue vald, Saue linn, Pärnasalu põik 3 (3555135)"
"OÜ Seed Oil (16034389)",16034389,2020-08-24,EE102284465,"Harju maakond, Saue vald, Saue linn, Koondise tn 15-3 (3575030)"
"OÜ Seppall (14490628)",14490628,2018-05-17,,"Harju maakond, Saue vald, Saue linn, Kauguse tn 2 (3564156)"
"OÜ Spik (10508805)",10508805,1998-11-27,,"Harju maakond, Saue vald, Saue linn, Tule tn 13 (3567427)"
"OÜ Suricata (12380982)",12380982,2012-11-20,,"Harju maakond, Saue vald, Saue linn, Tule tn 4-19 (3568209)"
"OÜ TRANSESTONIA (11063937)",11063937,2004-08-24,,"Harju maakond, Saue vald, Saue linn, Kütise tn 17-5 (3554757)"
"OÜ TRINEL (16409872)",16409872,2021-12-31,EE102450011,"Harju maakond, Saue vald, Saue linn, Kadakamarja tn 9-2 (3554483)"
"OÜ Toengkägar (14941692)",14941692,2020-03-23,,"Harju maakond, Saue vald, Saue linn, Kuuseheki tn 52-33 (3555414)"
"OÜ Tõstetehnika (16114384)",16114384,2020-12-04,EE102317484,"Harju maakond, Saue vald, Saue linn, Kesa tn 5-2 (3568272)"
"OÜ mixmarket (14672772)",14672772,2019-02-28,EE102160107,"Harju maakond, Saue vald, Saue linn, Muskaadi tn 11 (3564009)"
"P34 OÜ (16550145)",16550145,2022-08-09,,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 34 (3545431)"
"Paakauto OÜ (10113395)",10113395,1996-10-23,EE100445811,"Harju maakond, Saue vald, Saue linn, Kuuseheki tn 40-4 (3541372)"
"Paste Spectrum OÜ (11473291)",11473291,2008-02-29,EE101245146,"Harju maakond, Saue vald, Saue linn, Nurmesalu tn 18 (3540302)"
"Patred OÜ (16279955)",16279955,2021-07-28,EE102395626,"Harju maakond, Saue vald, Saue linn, Sooja tn 2/1 (3558762)"
"Pavlo Honchar (16453488)",16453488,2022-03-03,,"Harju maakond, Saue vald, Saue linn, Vana-Keila mnt 5a (3548186)"
"Perman OÜ (14999579)",14999579,2020-07-02,,"Harju maakond, Saue vald, Saue linn, Tule tn 3-13 (3571777)"
"Pesupoiss OÜ (12954495)",12954495,2015-11-27,,"Harju maakond, Saue vald, Saue linn, Koondise tn 26-31 (3564222)"
"PindPojeng OÜ (12344845)",12344845,2012-09-13,,"Harju maakond, Saue vald, Saue linn, Nurmesalu tn 18 (3540302)"
"Plekk-Liisu Rattaklubi (80251093)",80251093,2007-03-21,,"Harju maakond, Saue vald, Saue linn, Sooja tn 1 (3548265)"
"Pongard OÜ (16528861)",16528861,2022-07-04,,"Harju maakond, Saue vald, Saue linn, Lehtla tn 12 (3540105)"
"Posse Group OÜ (14721051)",14721051,2019-05-10,EE102157550,"Harju maakond, Saue vald, Saue linn, Koondise tn 19b-1 (3574878)"
"Premium Capital OÜ (16348308)",16348308,2021-10-22,,"Harju maakond, Saue vald, Saue linn, Koondise tn 15-32 (3575035)"
"Premium House OÜ (14666501)",14666501,2019-02-20,EE102138414,"Harju maakond, Saue vald, Saue linn, Koondise tn 15-32 (3575035)"
"ProChemical OÜ (11912477)",11912477,2010-03-22,EE101509264,"Harju maakond, Saue vald, Saue linn, Keskuse tn 6 (3548509)"
"Puksiirihunt OÜ (14670359)",14670359,2019-02-27,EE102150670,"Harju maakond, Saue vald, Saue linn, Kadakamarja tn 22/6-18 (3549007)"
"Pärnasalu Arenduse OÜ (12138873)",12138873,2011-07-27,EE101760171,"Harju maakond, Saue vald, Saue linn, Kadakamarja põik 3 (3568562)"
"Pärnaõie OÜ (14824940)",14824940,2019-10-11,EE102198535,"Harju maakond, Saue vald, Saue linn, Aniisi tn 1-1 (3554583)"
"RAHAKONN TÜ (11931606)",11931606,2010-04-26,,"Harju maakond, Saue vald, Saue linn, Kuuseheki tn 42-1 (3577960)"
"RALIV OÜ (16215613)",16215613,2021-04-27,,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 36a (3540484)"
"RL Arendus OÜ (14923719)",14923719,2020-02-28,EE102236183,"Harju maakond, Saue vald, Saue linn, Kuuma tn 3-10 (3574820)"
"RL Rent OÜ (16311788)",16311788,2021-09-09,,"Harju maakond, Saue vald, Saue linn, Kuuma tn 3-10 (3574820)"
"RNR Invest OÜ (12447918)",12447918,2013-04-02,,"Harju maakond, Saue vald, Saue linn, Sooja tn 2/1-9 (3558804)"
"RS Express OÜ (10990357)",10990357,2003-11-21,EE100865103,"Harju maakond, Saue vald, Saue linn, Kuuma tn 11 (3543298)"
"RUUT & PARTNERID AUDIITORBÜROO OÜ (11386149)",11386149,2007-05-09,EE102100934,"Harju maakond, Saue vald, Saue linn, Kütise tn 7-22 (3559765)"
"RV Consult OÜ (16217109)",16217109,2021-04-28,,"Harju maakond, Saue vald, Saue linn, Kuuseheki tn 40-4 (3541372)"
"RaDa Works OÜ (16391959)",16391959,2021-12-16,,"Harju maakond, Saue vald, Saue linn, Tule põik 5-23 (3570822)"
"Rahmqvist Foreign Affairs OÜ (12666589)",12666589,2014-05-27,,"Harju maakond, Saue vald, Saue linn, Kakao tn 3 (3558412)"
"RandoM OÜ (12495998)",12495998,2013-06-28,EE101727473,"Harju maakond, Saue vald, Saue linn, Kesa tn 10 (3554254)"
"Ratsatrennid OÜ (16393160)",16393160,2021-12-17,,"Harju maakond, Saue vald, Saue linn, Viigimarja tn 18/3-10 (3568119)"
"Rberg OÜ (12028392)",12028392,2010-12-10,EE101420055,"Harju maakond, Saue vald, Saue linn, Tule tn 23 (3539996)"
"Rebasmäe Mets OÜ (12594039)",12594039,2014-01-07,,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 38 (3541388)"
"Refexon OÜ (14145558)",14145558,2016-11-03,EE101979205,"Harju maakond, Saue vald, Saue linn, Kadakamarja tn 32 (3539961)"
"Relverk OÜ (12229392)",12229392,2012-02-02,EE101513674,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 36-6 (3568285)"
"Remo Assets OÜ (12058051)",12058051,2011-02-09,,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 19 (3540065)"
"Remo Holding OÜ (12806659)",12806659,2015-02-26,,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 19 (3540065)"
"Rentner OÜ (14966506)",14966506,2020-05-08,,"Harju maakond, Saue vald, Saue linn, Tule tn 6-26 (3559545)"
"RiiMar RMP OÜ (14204568)",14204568,2017-02-15,EE101954071,"Harju maakond, Saue vald, Saue linn, Kuuseheki tn 32-7 (3548396)"
"Rita Kirt (11595893)",11595893,2009-03-02,,"Harju maakond, Saue vald, Saue linn, Tule tn 5-39 (3552339)"
"Road Equipment and Safety Products OÜ (12931459)",12931459,2015-10-16,EE101828301,"Harju maakond, Saue vald, Saue linn, Koondise tn 13-7 (3571731)"
"Rutar Grupp OÜ (12501411)",12501411,2013-07-09,EE101739801,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 26-5 (3540282)"
"SAFE INVEST OÜ (16364325)",16364325,2021-11-12,,"Harju maakond, Saue vald, Saue linn, Tule tn 4-29 (3568208)"
"SATOM OÜ (16275555)",16275555,2021-07-21,,"Harju maakond, Saue vald, Saue linn, Tule tn 29/1 (3560503)"
"SAUE AUTO Aktsiaselts (10115980)",10115980,1996-11-22,EE100113538,"Harju maakond, Saue vald, Saue linn, Tule tn 33 (3545270)"
"SAUE ETTEVÕTETE LIIT (80060708)",80060708,1998-12-15,,"Harju maakond, Saue vald, Saue linn, Tule tn 7 (3564159)"
"SAUTEC AS (10112390)",10112390,1997-01-06,EE100202986,"Harju maakond, Saue vald, Saue linn, Tule tn 10 (3541428)"
"SIP PLAST OÜ (11151883)",11151883,2005-07-11,EE101011972,"Harju maakond, Saue vald, Saue linn, Kakao tn 10 (3540029)"
"SKFK OÜ (14765077)",14765077,2019-07-19,EE102403343,"Harju maakond, Saue vald, Saue linn, Kütise tn 15-26 (3568093)"
"SOMASANA OÜ (16084424)",16084424,2020-10-27,,"Harju maakond, Saue vald, Saue linn, Kuuseheki tn 50-5 (3560339)"
"SSAB SWEDISH STEEL EESTI OSAÜHING (10277547)",10277547,1997-09-24,EE100328488,"Harju maakond, Saue vald, Saue linn, Tule tn 22/2 (3539942)"
"STACK GROUP OÜ (11206319)",11206319,2005-12-27,EE102329728,"Harju maakond, Saue vald, Saue linn, Kuuma tn 7-14 (3567845)"
"STBU2 OÜ (16403846)",16403846,2021-12-29,,"Harju maakond, Saue vald, Saue linn, Sooja tn 2/1-41 (3558780)"
"STEINAR OÜ (11709173)",11709173,2009-08-27,EE101337892,"Harju maakond, Saue vald, Saue linn, Tule tn 33 (3545270)"
"Sadulsepp24 OÜ (12970175)",12970175,2015-12-30,EE101845245,"Harju maakond, Saue vald, Saue linn, Koondise tn 19d-1 (3571838)"
"Saleproject OÜ (14245099)",14245099,2017-04-21,,"Harju maakond, Saue vald, Saue linn, Sooja tn 5 (3540491)"
"Sandmets OÜ (16402597)",16402597,2021-12-28,,"Harju maakond, Saue vald, Saue linn, Koondise tn 15-9 (3575066)"
"Saue Auto Transport OÜ (14716647)",14716647,2019-05-03,EE102157929,"Harju maakond, Saue vald, Saue linn, Tule tn 33 (3545270)"
"Saue Discgolfi Klubi (80411823)",80411823,2017-01-20,,"Harju maakond, Saue vald, Saue linn, Kesa tn 3 (3540050)"
"Saue Gümnaasiumi spordiklubi KS Saue (80059970)",80059970,1998-12-03,,"Harju maakond, Saue vald, Saue linn, Nurmesalu tn 9 (3539945)"
"Saue Haridusselts Vitalis (80188118)",80188118,2003-05-27,,"Harju maakond, Saue vald, Saue linn, Nurmesalu tn 9 (3539945)"
"Saue Jalgpalliklubi (80059728)",80059728,1998-12-01,,"Harju maakond, Saue vald, Saue linn, Kesa tn 3 (3540050)"
"Saue Kadaka elurajooni Selts (80252282)",80252282,2007-05-14,,"Harju maakond, Saue vald, Saue linn, Muskaadi tn 6 (3564053)"
"Saue Kergejõustikuklubi (80389511)",80389511,2015-09-01,,"Harju maakond, Saue vald, Saue linn, Nurmesalu tn 9 (3539945)"
"Saue Kool (75014572)",75014572,2000-10-18,,"Harju maakond, Saue vald, Saue linn, Nurmesalu tn 9 (3539945)"
"Saue Korvpalliklubi (80374973)",80374973,2014-09-22,,"Harju maakond, Saue vald, Saue linn, Tule tn 6-16 (3559541)"
"Saue Kultuuri- ja Huvikeskus (75027979)",75027979,2002-03-18,,"Harju maakond, Saue vald, Saue linn, Kütise tn 8 (3540314)"
"Saue Muusikakool (75014592)",75014592,2000-10-18,,"Harju maakond, Saue vald, Saue linn, Nurmesalu tn 9 (3539945)"
"Saue Production osaühing (11328235)",11328235,2006-12-05,EE101105590,"Harju maakond, Saue vald, Saue linn, Tule tn 24a (3548493)"
"Saue Puit OÜ (12120637)",12120637,2011-06-15,,"Harju maakond, Saue vald, Saue linn, Kadakamarja põik 3 (3568562)"
"Saue Spordikeskus (77000039)",77000039,2017-03-02,,"Harju maakond, Saue vald, Saue linn, Nurmesalu tn 9 (3539945)"
"Saue Spordiklubi (80322901)",80322901,2011-02-08,,"Harju maakond, Saue vald, Saue linn, Sooja tn 1 (3548265)"
"Saue Tenniseklubi (80177445)",80177445,2002-12-12,,"Harju maakond, Saue vald, Saue linn, Kadakamarja tn 6 (3572006)"
"Saue Tolliagentuur OÜ (12591288)",12591288,2013-12-31,EE101687186,"Harju maakond, Saue vald, Saue linn, Kasesalu tn 12 (3548005)"
"Saue Vabatahtlik Tuletõrjeühing (80611522)",80611522,2022-05-13,,"Harju maakond, Saue vald, Saue linn, Tule tn 16-15 (3554612)"
"Saue Vallavalitsus (77000430)",77000430,2018-01-02,EE102061251,"Harju maakond, Saue vald, Saue linn, Kütise tn 8 (3540314)"
"Saue Vallavarahaldus (75037943)",75037943,2012-04-02,,"Harju maakond, Saue vald, Saue linn, Nurmesalu tn 9 (3539945)"
"Saue lasteaed Midrimaa (75014586)",75014586,2000-10-18,,"Harju maakond, Saue vald, Saue linn, Koondise tn 23 (3554878)"
"Saue vald Saue linn Kadakamarja tn 19 // Viigimarja tn 18 korteriühistu (80538400)",80538400,2018-01-13,,"Harju maakond, Saue vald, Saue linn, Viigimarja tn 18/3-10 (3568119)"
"Saue vald Saue linn Koondise tn 11 Koondise tn 13 Koondise tn 9 korteriühistu (80182570)",80182570,2003-01-28,,"Harju maakond, Saue vald, Saue linn, Koondise tn 11 (3567839)"
"Saue vald Saue linn Koondise tn 19a Koondise tn 19b Koondise tn 19c Koondise tn 19d korteriühistu (80238773)",80238773,2006-06-20,,"Harju maakond, Saue vald, Saue linn, Koondise tn 19a (3540026)"
"Saue vald Saue linn Kuuseheki tn 32 korteriühistu (80100454)",80100454,1999-06-14,,"Harju maakond, Saue vald, Saue linn, Kuuseheki tn 32-3 (3548392)"
"Saue vald Saue linn Kuuseheki tn 36 korteriühistu (80005738)",80005738,1997-04-09,,"Harju maakond, Saue vald, Saue linn, Kuuseheki tn 36 (3548192)"
"Saue vald Saue linn Kütise tn 3 Tule tn 6 korteriühistu (80177474)",80177474,2002-12-12,,"Harju maakond, Saue vald, Saue linn, Tule tn 6 (3559498)"
"Saue vald Saue linn Pärnasalu tn 28 korteriühistu (80174837)",80174837,2002-11-08,,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 28-3 (3559618)"
"Saue vald Saue linn Pärnasalu tn 32 // Tule tn 12 korteriühistu (80154579)",80154579,2001-10-03,,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 32 (3559918)"
"Saue õlleköök OÜ (12916709)",12916709,2015-09-21,EE101825838,"Harju maakond, Saue vald, Saue linn, Viigimarja tn 3-2 (3540082)"
"Schoolfice OÜ (14604747)",14604747,2018-11-12,EE102116928,"Harju maakond, Saue vald, Saue linn, Kadakamarja tn 21/2-7 (3548280)"
"Sehelkin OÜ (12321235)",12321235,2012-07-27,,"Harju maakond, Saue vald, Saue linn, Kuuma tn 3-30 (3574840)"
"Selgus ja Kergus OÜ (11314813)",11314813,2006-11-10,,"Harju maakond, Saue vald, Saue linn, Kuuseheki tn 32-7 (3548396)"
"Siimens OÜ (16350669)",16350669,2021-10-26,,"Harju maakond, Saue vald, Saue linn, Koondise tn 19c-9 (3554805)"
"Silberg Osaühing (11901060)",11901060,2010-03-01,,"Harju maakond, Saue vald, Saue linn, Kasesalu tn 12 (3548005)"
"Sinikotkas OÜ (12629677)",12629677,2014-03-17,,"Harju maakond, Saue vald, Saue linn, Kadakamarja tn 22/8-26 (3540502)"
"Sinu Vara Hooldus OÜ (11372532)",11372532,2007-04-16,EE101202121,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 36-5 (3568284)"
"Sirelin OÜ (14433850)",14433850,2018-02-21,EE102389001,"Harju maakond, Saue vald, Saue linn, Koondise tn 19b-5 (3574882)"
"Sireti Iluteenused OÜ (12945697)",12945697,2015-11-12,,"Harju maakond, Saue vald, Saue linn, Kadakamarja põik 1-23 (3568620)"
"Sivitrans Logistics OÜ (11612427)",11612427,2009-03-19,EE101312082,"Harju maakond, Saue vald, Saue linn, Nurmesalu tn 18a (3553471)"
"Skyland OÜ (11026959)",11026959,2004-04-16,EE100896075,"Harju maakond, Saue vald, Saue linn, Kuuma tn 3-24 (3574834)"
"Smart Assist OÜ (11551973)",11551973,2008-11-10,EE101266125,"Harju maakond, Saue vald, Saue linn, Viigimarja tn 2 (3567893)"
"Sol Accounting OÜ (12879977)",12879977,2015-07-16,EE101809155,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 19 (3540065)"
"Sol Global Management OÜ (14576755)",14576755,2018-09-28,,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 19 (3540065)"
"Solina Estonia Trading OÜ (14407917)",14407917,2018-01-15,,"Harju maakond, Saue vald, Saue linn, Tule tn 24a (3548493)"
"Somaatikum OÜ (12992933)",12992933,2016-02-10,,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 38 (3541388)"
"SpeedDelivery OÜ (16474102)",16474102,2022-04-04,,"Harju maakond, Saue vald, Saue linn, Koondise tn 19b-9 (3574886)"
"Spithaven OÜ (16067408)",16067408,2020-10-02,EE102295289,"Harju maakond, Saue vald, Saue linn, Kütise tn 11-12 (3575131)"
"Spordiklubi Imperial (80365230)",80365230,2014-01-07,,"Harju maakond, Saue vald, Saue linn, Viigimarja tn 8 (3568174)"
"Spordiklubi Pleki Pande (80351297)",80351297,2012-12-27,,"Harju maakond, Saue vald, Saue linn, Tule tn 23 (3539996)"
"Spordiklubi Saue Tammed (80040491)",80040491,1998-06-29,,"Harju maakond, Saue vald, Saue linn, Koondise tn 15-80 (3575062)"
"Sport4Fun OÜ (12782982)",12782982,2015-01-15,EE101941686,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 32 (3559918)"
"Stairman Eesti OÜ (12114335)",12114335,2011-05-31,EE102451722,"Harju maakond, Saue vald, Saue linn, Sooja tn 5 (3540491)"
"Standardvärav OÜ (16177901)",16177901,2021-03-08,,"Harju maakond, Saue vald, Saue linn, Kuuseheki tn 21 (3563140)"
"Stickit Graphics OÜ (14958675)",14958675,2020-04-27,,"Harju maakond, Saue vald, Saue linn, Tule põik 1 (3548286)"
"Stickit OÜ (12935664)",12935664,2015-10-26,EE101829180,"Harju maakond, Saue vald, Saue linn, Tule põik 1 (3548286)"
"StoneREX OÜ (12303786)",12303786,2012-06-19,,"Harju maakond, Saue vald, Saue linn, Uusaru tn 18b (3559347)"
"Successdesign OÜ (14123982)",14123982,2016-09-30,,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 26-8 (3540285)"
"Sunshine Transport OÜ (16323981)",16323981,2021-09-23,EE102416149,"Harju maakond, Saue vald, Saue linn, Koondise tn 26-25 (3564216)"
"Suround OÜ (14634323)",14634323,2019-01-03,,"Harju maakond, Saue vald, Saue linn, Tule tn 6-52 (3559516)"
"Sõltumatu arvutikonsultant Roland Laidla (10014121)",10014121,1996-02-29,,"Harju maakond, Saue vald, Saue linn, Tule tn 5-31 (3552317)"
"T.B. Bathroom OÜ (14896359)",14896359,2020-01-24,EE102287556,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 19 (3540065)"
"TGY Holding OÜ (16211845)",16211845,2021-04-21,,"Harju maakond, Saue vald, Saue linn, Sooja tn 1 (3548265)"
"TIIT LEPIKSAARE ÕIGUSABI OSAÜHING (10144467)",10144467,1997-05-12,,"Harju maakond, Saue vald, Saue linn, Tule tn 4-51 (3568225)"
"TaLog Grupp OÜ (16017445)",16017445,2020-07-28,EE102549702,"Harju maakond, Saue vald, Saue linn, Kadakamarja tn 21/2 (3548277)"
"Tallinn Office OÜ (14462537)",14462537,2018-04-03,,"Harju maakond, Saue vald, Saue linn, Kadakamarja tn 21/2-5 (3548278)"
"Tarivo Baltic osaühing (11041605)",11041605,2004-06-10,EE100917226,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 31 (3571994)"
"Teamone OÜ (16156342)",16156342,2021-02-08,,"Harju maakond, Saue vald, Saue linn, Sooja tn 2/1-9 (3558804)"
"Teamwork OÜ (11725999)",11725999,2009-09-28,EE101334303,"Harju maakond, Saue vald, Saue linn, Sooja tn 2/1-9 (3558804)"
"Television OÜ (16154290)",16154290,2021-02-04,,"Harju maakond, Saue vald, Saue linn, Kesa tn 10 (3554254)"
"Termoaudit OÜ (11269389)",11269389,2006-06-21,,"Harju maakond, Saue vald, Saue linn, Kütise tn 9-10 (3554628)"
"Thrive OÜ (14845936)",14845936,2019-11-11,,"Harju maakond, Saue vald, Saue linn, Koondise tn 26-12 (3564203)"
"Tinner OÜ (11714808)",11714808,2009-09-14,EE101341985,"Harju maakond, Saue vald, Saue linn, Kasesalu tn 12 (3548005)"
"Tobili OÜ (16320020)",16320020,2021-09-20,,"Harju maakond, Saue vald, Saue linn, Koondise tn 5-15 (3568047)"
"Tommit OÜ (14805090)",14805090,2019-09-16,,"Harju maakond, Saue vald, Saue linn, Kadakamarja tn 22/7-21 (3574872)"
"Toolsnet OÜ (11153416)",11153416,2005-07-21,EE100984699,"Harju maakond, Saue vald, Saue linn, Kuuseheki tn 40-5 (3541373)"
"Tooming teenused OÜ (16279694)",16279694,2021-07-28,EE102395590,"Harju maakond, Saue vald, Saue linn, Koondise tn 9-9 (3548411)"
"Top Marine Infra OÜ (14645953)",14645953,2019-01-21,EE102148446,"Harju maakond, Saue vald, Saue linn, Tule tn 33 (3545270)"
"TopHund OÜ (12573333)",12573333,2013-11-21,,"Harju maakond, Saue vald, Saue linn, Kohvi tn 8 (3548384)"
"Tradewell OÜ (12888203)",12888203,2015-07-31,EE102275607,"Harju maakond, Saue vald, Saue linn, Tule tn 10 (3541428)"
"TreSteM OÜ (12695483)",12695483,2014-07-25,EE101736891,"Harju maakond, Saue vald, Saue linn, Sooja tn 2/2-11 (3576203)"
"Triidud OÜ (12239261)",12239261,2012-02-23,EE101522513,"Harju maakond, Saue vald, Saue linn, Melissi tn 9 (3543161)"
"Trikke Eesti OÜ (11640369)",11640369,2009-04-24,,"Harju maakond, Saue vald, Saue linn, Kuuseheki tn 36-3 (3575214)"
"Tripster Reisid OÜ (14815088)",14815088,2019-09-30,,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 19 (3540065)"
"TrustEst OÜ (12677570)",12677570,2014-06-18,EE102242928,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 19 (3540065)"
"Tuber OÜ (16414784)",16414784,2022-01-04,EE102451476,"Harju maakond, Saue vald, Saue linn, Tule tn 10 (3541428)"
"Tulevara OÜ (14637215)",14637215,2019-01-07,EE102134832,"Harju maakond, Saue vald, Saue linn, Tule tn 20 (3546879)"
"Täisühing NOMAN (10722591)",10722591,2001-01-10,,"Harju maakond, Saue vald, Saue linn, Kütise tn 9-23 (3554641)"
"Tõusev Päike OÜ (11484863)",11484863,2008-03-17,,"Harju maakond, Saue vald, Saue linn, Viigimarja tn 7-1 (3554507)"
"Töppärä OÜ (14463471)",14463471,2018-04-04,,"Harju maakond, Saue vald, Saue linn, Kakao tn 3 (3558412)"
"Tööstus OÜ (11948676)",11948676,2010-05-31,EE101373814,"Harju maakond, Saue vald, Saue linn, Tule tn 22/1 (3564859)"
"Tööstusdisain OÜ (12418905)",12418905,2013-02-08,EE101610920,"Harju maakond, Saue vald, Saue linn, Sooja tn 1 (3548265)"
"UNION INVEST OÜ (16545322)",16545322,2022-08-01,,"Harju maakond, Saue vald, Saue linn, Sooja tn 1 (3548265)"
"UNT Interior OÜ (11294045)",11294045,2006-09-22,,"Harju maakond, Saue vald, Saue linn, Kadakamarja põik 1-6 (3568627)"
"Umarell Grupp OÜ (11181269)",11181269,2005-10-27,EE101007481,"Harju maakond, Saue vald, Saue linn, Kuuma tn 3-40 (3574850)"
"Unicorn Digital OÜ (16219924)",16219924,2021-04-30,EE102444959,"Harju maakond, Saue vald, Saue linn, Kuuseheki tn 36-3 (3575214)"
"Universaalne Ekspordi OÜ (14668954)",14668954,2019-02-25,,"Harju maakond, Saue vald, Saue linn, Kuuma tn 3-1 (3574811)"
"UrMet OÜ (11965953)",11965953,2010-07-13,EE101382274,"Harju maakond, Saue vald, Saue linn, Tule tn 22/1 (3564859)"
"Uus Monumentaal OÜ (12043931)",12043931,2011-01-18,EE101424462,"Harju maakond, Saue vald, Saue linn, Sooja tn 5 (3540491)"
"VANAD JA KOBEDAD OÜ (10729512)",10729512,2001-02-21,EE100687297,"Harju maakond, Saue vald, Saue linn, Kohvi tn 4 (3554616)"
"VL haldus OÜ (16127352)",16127352,2020-12-28,,"Harju maakond, Saue vald, Saue linn, Kütise tn 11-18 (3575137)"
"VPG OÜ (16245910)",16245910,2021-06-04,,"Harju maakond, Saue vald, Saue linn, Kuuma tn 7-8 (3567843)"
"Velkam OÜ (14902746)",14902746,2020-02-03,,"Harju maakond, Saue vald, Saue linn, Kuuseheki tn 42-1 (3577960)"
"Vokaal OÜ (12227513)",12227513,2012-01-30,EE101607056,"Harju maakond, Saue vald, Saue linn, Tule tn 16-10 (3554607)"
"Voltare OÜ (14952796)",14952796,2020-04-15,EE102249170,"Harju maakond, Saue vald, Saue linn, Kuuseheki tn 34/1 (3548294)"
"Vägihein OÜ (14931087)",14931087,2020-03-09,,"Harju maakond, Saue vald, Saue linn, Kuuseheki tn 38 (3554256)"
"Walgus Media OÜ (14406266)",14406266,2018-01-11,EE102311639,"Harju maakond, Saue vald, Saue linn, Kütise tn 11-13 (3575132)"
"Wari Art OÜ (16107390)",16107390,2020-11-25,,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 6 (3559356)"
"Watt OÜ (11433370)",11433370,2007-10-18,,"Harju maakond, Saue vald, Saue linn, Koondise tn 13-1 (3571719)"
"Werko Ehitus OÜ (12521394)",12521394,2013-08-16,EE101731210,"Harju maakond, Saue vald, Saue linn, Kuuma tn 4-22 (3568167)"
"Windoor Facades OÜ (12581775)",12581775,2013-12-10,,"Harju maakond, Saue vald, Saue linn, Kasesalu tn 7 (3550769)"
"WiseMe OÜ (16488587)",16488587,2022-04-27,,"Harju maakond, Saue vald, Saue linn, Muskaadi tn 4-2 (3547943)"
"Wollei OÜ (16146390)",16146390,2021-01-25,EE102538098,"Harju maakond, Saue vald, Saue linn, Koondise tn 9-5 (3548407)"
"Yelena Salong Stav OÜ (14298813)",14298813,2017-07-21,,"Harju maakond, Saue vald, Saue linn, Koondise tn 19a-3 (3559680)"
"Ylve OÜ (12592922)",12592922,2014-01-06,,"Harju maakond, Saue vald, Saue linn, Viigimarja tn 5-2 (3540132)"
"Zepard OÜ (14138624)",14138624,2016-10-24,EE101919993,"Harju maakond, Saue vald, Saue linn, Aniisi tn 5 (3540447)"
