,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Defendec Holding OÜ (14232837)",14232837,2017-03-31,EE102552524,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 14 (2470185)"
"Defendec OÜ (11306995)",11306995,2006-10-12,EE101184294,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 14 (2470185)"
"Defendec Services OÜ (12988577)",12988577,2016-02-02,EE101851970,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 14 (2470185)"
"Degerfors Systems OÜ (11911514)",11911514,2010-03-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 88-27 (2135195)"
"Delasal OÜ (16148288)",16148288,2021-01-27,EE102343212,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Angerja tn 4-24 (2323181)"
"DeltaCom Group OÜ (11398247)",11398247,2007-06-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Nisu tn 2 (2109592)"
"DeltaPlus Baltic OÜ (12229148)",12229148,2012-02-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 8-6 (2351010)"
"Deminex Invest OÜ (12407965)",12407965,2013-01-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 27d-24 (2429230)"
"Demoit Grupp OÜ (16327737)",16327737,2021-09-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 18 (2313477)"
"Deni Service OÜ (12926914)",12926914,2015-10-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 35 (2313507)"
"Denlar Group Osaühing (12127237)",12127237,2011-06-30,EE101984630,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25a-402 (3484629)"
"Denlar Invest Osaühing (14009298)",14009298,2016-03-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 17-3 (2162789)"
"Designwise OÜ (16408766)",16408766,2021-12-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Heina tn 28 (2286066)"
"Desta OÜ (12415083)",12415083,2013-02-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 17-61 (2235886)"
"Detailing Company OÜ (14718698)",14718698,2019-05-07,EE102158326,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Roo tn 4 (2121753)"
"Deus OÜ (12806777)",12806777,2015-02-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25 (2120161)"
"Devently OÜ (14880520)",14880520,2020-01-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Auna tn 4a-3 (2172453)"
"Devexpert OÜ (14381336)",14381336,2017-11-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Mulla tn 4-15 (2159800)"
"Devos Group OÜ (12635844)",12635844,2014-03-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vabriku tn 59 (2287174)"
"Dexton Metall OÜ (14224565)",14224565,2017-03-20,EE102006261,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 17-89 (2286162)"
"Diar OÜ (16510232)",16510232,2022-05-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 27 (2287231)"
"Dibaldi Disain OÜ (14553398)",14553398,2018-08-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Roo tn 40 (2107245)"
"DigeeTrips OÜ (14325757)",14325757,2017-09-04,EE102006012,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 7-10 (2539107)"
"Digi Mood OÜ (14779033)",14779033,2019-08-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Paldiski mnt 29 (2298973)"
"DigiCity Osaühing (12029285)",12029285,2010-12-14,EE102005097,"Harju maakond, Tallinn, Kristiine linnaosa, Paldiski mnt 29 (2298973)"
"DigiConverse OÜ (16332784)",16332784,2021-10-04,EE102420724,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Taime tn 36-5 (2246750)"
"DigiMed Arendused OÜ (12904422)",12904422,2015-09-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 55-4 (2349177)"
"Digifarm OÜ (14634694)",14634694,2019-01-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 50 (2286743)"
"Digifarm Software Solutions OÜ (14656589)",14656589,2019-02-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 50 (2286743)"
"Digimeerik OÜ (14679165)",14679165,2019-03-11,EE102142905,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kungla tn 5-8 (2365923)"
"Digiprint OÜ (14314765)",14314765,2017-08-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 1 (2287098)"
"DigitalShark OÜ (14391518)",14391518,2017-12-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Preesi tn 16-5 (2305077)"
"Digivaru OÜ (16257310)",16257310,2021-06-25,,"Harju maakond, Tallinn, Kristiine linnaosa, Madara tn 9a-9 (2186354)"
"Diil Estate OÜ (16010680)",16010680,2020-07-16,EE102272558,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 39 (2109681)"
"Dimitri Mironov (11594540)",11594540,2009-02-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Pebre tn 1-17 (2192401)"
"Dinara Tadzijeva OÜ (14586481)",14586481,2018-10-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 27-243 (3462200)"
"Diplomaat OÜ (12023153)",12023153,2010-11-25,EE102060003,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Heina tn 17-7 (2218473)"
"Direct Copy OÜ (14098971)",14098971,2016-08-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 27d-29 (2429234)"
"DirectPartner OÜ (14531540)",14531540,2018-07-24,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 10-21 (2349526)"
"Disainibüroo Remlinger Osaühing (10562696)",10562696,1999-06-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Taime tn 18-1 (2182249)"
"Disaniguru UÜ (14480989)",14480989,2018-05-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maisi tn 15 (2252323)"
"Discerning Technologies OÜ (16219255)",16219255,2021-04-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Orase tn 6 (2107984)"
"Divina OÜ (12185134)",12185134,2011-11-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Rohu tn 15-5 (3598577)"
"DizzyLab OÜ (16014027)",16014027,2020-07-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 33 (2245176)"
"Dmitri Kirsanov (11561983)",11561983,2009-01-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Õle tn 11-1 (2319346)"
"Dockalife OÜ (16198197)",16198197,2021-04-05,EE102357130,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Rohu tn 13-6 (2136318)"
"Doko Construction OÜ (16056422)",16056422,2020-09-18,EE102294332,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 6-13 (2141658)"
"DokoDoko OÜ (12234074)",12234074,2012-02-13,EE101661995,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 6-13 (2141658)"
"DollyFilm OÜ (12485787)",12485787,2013-06-06,EE101644886,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 2-10 (2162953)"
"DomeStack OÜ (14613568)",14613568,2018-11-26,EE102121146,"Harju maakond, Tallinn, Kristiine linnaosa, Paldiski mnt 29 (2298973)"
