,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Kunsttükk OÜ (14287927)",14287927,2017-07-03,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 51 (3082626)"
"Kurgsport OÜ (16496990)",16496990,2022-05-10,,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 15 (3091384)"
"Kätpar OÜ (14903467)",14903467,2020-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 11-21 (3046100)"
"Kõhuvabohu OÜ (16287357)",16287357,2021-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 41b (3052242)"
"L & P Partnerid OÜ (11776241)",11776241,2009-11-20,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 38a (3072495)"
"LAI AUTO OÜ (16173530)",16173530,2021-03-02,EE102436145,"Tartu maakond, Tartu linn, Tartu linn, Kesa tn 32 (3097060)"
"LINDCOM OÜ (16525130)",16525130,2022-06-27,,"Tartu maakond, Tartu linn, Tartu linn, Kesa tn 15 (3086310)"
"LKD Holding OÜ (14652887)",14652887,2019-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Lemmatsi tn 26-2 (3088143)"
"LLILL CONSULTING OÜ (12063253)",12063253,2011-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 10 (3058770)"
"LLO OÜ (16436225)",16436225,2022-02-04,EE102462892,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 13-12 (3119649)"
"LLT OÜ (12721667)",12721667,2014-09-17,,"Tartu maakond, Tartu linn, Tartu linn, Kraavi tn 11 (3108134)"
"LMP Ehitus OÜ (16329825)",16329825,2021-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 7 (3086285)"
"LSF Projekt OÜ (14652781)",14652781,2019-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Ristiku tn 4 (3073572)"
"LUMEJUHAN OÜ (14044900)",14044900,2016-05-06,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 15 (3041233)"
"LVI Ehitus OÜ (12603672)",12603672,2014-01-27,EE101738909,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 2 (3066670)"
"LZK Elekter OÜ (16272338)",16272338,2021-07-16,EE102442689,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 17/1 (3069535)"
"Laana OÜ (14809573)",14809573,2019-09-20,EE102197442,"Tartu maakond, Tartu linn, Tartu linn, Kopli tn 29 (3088833)"
"Laast & Liist OÜ (16115685)",16115685,2020-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Kopli tn 21a (3117655)"
"Lacewood OÜ (14381419)",14381419,2017-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 8-18 (3112385)"
"Laimincom OÜ (12383740)",12383740,2012-11-26,EE101614078,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25e (3046617)"
"Laining OÜ (16070652)",16070652,2020-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 8-9 (3112380)"
"Lainra OÜ (16513227)",16513227,2022-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 48 (3066579)"
"Lakoons OÜ (12838228)",12838228,2015-04-22,EE101903381,"Tartu maakond, Tartu linn, Tartu linn, Sepakuru tn 7 (3075593)"
"Lamellpuit OÜ (11532237)",11532237,2008-09-01,EE101288158,"Tartu maakond, Tartu linn, Tartu linn, Luige tn 5 (3048613)"
"Laserclean OÜ (16376983)",16376983,2021-11-29,EE102459834,"Tartu maakond, Tartu linn, Tartu linn, Ränikivi tn 2 (3062091)"
"Lash Store OÜ (14838534)",14838534,2019-10-31,,"Tartu maakond, Tartu linn, Tartu linn, Kuldnoka tn 10 (3084723)"
"Laumark24 OÜ (16002136)",16002136,2020-07-06,EE102436860,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 137 (3064067)"
"Lavinart OÜ (14034988)",14034988,2016-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Pihlaka tn 32a (3084137)"
"Lavomerk OÜ (14452823)",14452823,2018-03-20,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 12 (3048798)"
"Layered OÜ (16130227)",16130227,2020-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 9-8 (3072779)"
"Lea Võsu (11950319)",11950319,2010-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Kesa tn 26 (3099460)"
"Ledlight OÜ (16050796)",16050796,2020-09-11,EE102288500,"Tartu maakond, Tartu linn, Tartu linn, Välu tn 3 (3072730)"
"Leman Consulting OÜ (16154478)",16154478,2021-02-04,EE102338104,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 25 (3048770)"
"Leonis Legal OÜ (16289758)",16289758,2021-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 200c (3054323)"
"Leron OÜ (12309273)",12309273,2012-07-03,,"Tartu maakond, Tartu linn, Tartu linn, Kuldnoka tn 2 (3061599)"
"Leviso Group OÜ (12548683)",12548683,2013-10-07,EE101883621,"Tartu maakond, Tartu linn, Tartu linn, Tammekuru tn 10 (3062095)"
"Liigeri OÜ (12271750)",12271750,2012-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 33a-1 (3107584)"
"Liina Vaher Konsultatsioonid (14332763)",14332763,2017-09-14,,"Tartu maakond, Tartu linn, Tartu linn, Sepavälja tn 23 (3057063)"
"Liisu Lilled OÜ (11286896)",11286896,2006-09-05,EE101195571,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 55 (3042416)"
"Limpador OÜ (14298486)",14298486,2017-07-20,EE102009763,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 56 (3089806)"
"Lioneti OÜ (12132327)",12132327,2011-07-12,,"Tartu maakond, Tartu linn, Tartu linn, Piima tn 14 (3095862)"
"Lizard OÜ (12277965)",12277965,2012-05-04,EE101537171,"Tartu maakond, Tartu linn, Tartu linn, Käo tn 3a (3079588)"
"Loomaarst Sven Müürsepp OÜ (10911278)",10911278,2002-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 5 (3060449)"
"Luke Arendus OÜ (16424085)",16424085,2022-01-17,EE102456303,"Tartu maakond, Tartu linn, Tartu linn, Võruvälja tn 6a (3103923)"
"Luminord Tallinn OÜ (14474842)",14474842,2018-04-23,EE102093708,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"Lumivektor OÜ (14609087)",14609087,2018-11-19,EE102116591,"Tartu maakond, Tartu linn, Tartu linn, Rästa tn 2a (3046432)"
"Lõhnix OÜ (14311979)",14311979,2017-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 53 (3058079)"
"M Records OÜ (16463439)",16463439,2022-03-18,EE102479364,"Tartu maakond, Tartu linn, Tartu linn, Mesika tn 10 (3108441)"
"MARGUS PRIIMÄGI (10554136)",10554136,1999-04-26,EE100512579,"Tartu maakond, Tartu linn, Tartu linn, Sireli tn 17 (3044314)"
"MGM Invest OÜ (12645452)",12645452,2014-04-14,EE101712404,"Tartu maakond, Tartu linn, Tartu linn, Maasika tn 23 (3050470)"
