,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Narva linn Oru tn 17 korteriühistu (80145965)",80145965,2001-08-13,,"Ida-Viru maakond, Narva linn, V. Gerassimovi tn 10-52 (2823883)"
"Narva linn Rüütli tn 2 korteriühistu (80180625)",80180625,2003-01-08,,"Ida-Viru maakond, Narva linn, Rüütli tn 6-10 (2904654)"
"Narva linn Rüütli tn 4 korteriühistu (80025675)",80025675,1998-01-14,,"Ida-Viru maakond, Narva linn, Rüütli tn 4-28 (2906671)"
"Narva linn Rüütli tn 6 korteriühistu (80236113)",80236113,2006-05-24,,"Ida-Viru maakond, Narva linn, Rüütli tn 6-10 (2904654)"
"Narva linn Spordi tn 4 korteriühistu (80289606)",80289606,2009-09-10,,"Ida-Viru maakond, Narva linn, Spordi tn 4-66 (2871132)"
"Narva linn Suur tn 12 korteriühistu (80218997)",80218997,2005-10-04,,"Ida-Viru maakond, Narva linn, Suur tn 12-14 (2886261)"
"Narva linn Suur tn 3 korteriühistu (80082785)",80082785,1999-04-29,,"Ida-Viru maakond, Narva linn, Suur tn 3-10 (2872257)"
"Narva linn Suur tn 4 korteriühistu (80029822)",80029822,1998-02-27,,"Ida-Viru maakond, Narva linn, Suur tn 4-7 (2881861)"
"Narva linn Suur tn 5 korteriühistu (80121568)",80121568,2000-04-10,,"Ida-Viru maakond, Narva linn, Suur tn 5-3 (2899601)"
"Narva linn Suur tn 6 korteriühistu (80076951)",80076951,1999-03-23,,"Ida-Viru maakond, Narva linn, Suur tn 6-1 (2891792)"
"Narva linn Suur tn 8 korteriühistu (80183476)",80183476,2003-03-10,,"Ida-Viru maakond, Narva linn, Suur tn 8-16 (2881509)"
"Narva linn Suur tn 9 korteriühistu (80121278)",80121278,2000-03-09,,"Ida-Viru maakond, Narva linn, Suur tn 9-3 (2882700)"
"Narva linn Turu tn 3 korteriühistu (80228912)",80228912,2006-04-07,,"Ida-Viru maakond, Narva linn, V. Gerassimovi tn 12-32 (2823776)"
"Narva linn V. Gerassimovi tn 10 korteriühistu (80015949)",80015949,1997-10-24,,"Ida-Viru maakond, Narva linn, V. Gerassimovi tn 10-52 (2823883)"
"Narva linn V. Gerassimovi tn 12 korteriühistu (80170911)",80170911,2002-09-06,,"Ida-Viru maakond, Narva linn, V. Gerassimovi tn 12-32 (2823776)"
"Narva linn V. Gerassimovi tn 13 korteriühistu (80445779)",80445779,2018-01-10,,"Ida-Viru maakond, Narva linn, Haigla tn 8-4 (2863534)"
"Narva linn V. Gerassimovi tn 16 korteriühistu (80218960)",80218960,2005-09-22,,"Ida-Viru maakond, Narva linn, V. Gerassimovi tn 16-55 (2840793)"
"Narva linn V. Gerassimovi tn 18 korteriühistu (80218931)",80218931,2005-09-21,,"Ida-Viru maakond, Narva linn, V. Gerassimovi tn 18-33 (2850818)"
"Narva linn V. Gerassimovi tn 20 korteriühistu (80265907)",80265907,2008-07-21,,"Ida-Viru maakond, Narva linn, V. Gerassimovi tn 12-32 (2823776)"
"Narva linn V. Gerassimovi tn 7 V. Gerassimovi tn 7a korteriühistu (80358810)",80358810,2013-07-11,,"Ida-Viru maakond, Narva linn, V. Gerassimovi tn 7 (2875447)"
"Narva linn V. Gerassimovi tn 9 korteriühistu (80183635)",80183635,2003-03-21,,"Ida-Viru maakond, Narva linn, Haigla tn 8 (2863530)"
"Narva linn Vaksali tn 13 korteriühistu (80480787)",80480787,2018-01-12,,"Ida-Viru maakond, Narva linn, Vaksali tn 13-22 (2862502)"
"Narva linn Vaksali tn 15 korteriühistu (80499410)",80499410,2018-01-12,,"Ida-Viru maakond, Narva linn, Vaksali tn 15-6 (2907334)"
"Narva linn Vestervalli tn 10 korteriühistu (80180878)",80180878,2003-01-24,,"Ida-Viru maakond, Narva linn, Vestervalli tn 10-10 (2837920)"
"Narva linn Vestervalli tn 11 korteriühistu (80189862)",80189862,2003-11-28,,"Ida-Viru maakond, Narva linn, Vestervalli tn 11-18 (2881169)"
"Narva linn Vestervalli tn 12 korteriühistu (80180507)",80180507,2003-01-07,,"Ida-Viru maakond, Narva linn, Vestervalli tn 12-2 (2877830)"
"Narva linn Vestervalli tn 14 korteriühistu (80181062)",80181062,2003-02-06,,"Ida-Viru maakond, Narva linn, Vestervalli tn 14-3 (2836059)"
"Narva linn Vestervalli tn 2 korteriühistu (80121611)",80121611,2000-04-17,,"Ida-Viru maakond, Narva linn, Vestervalli tn 2-18 (2852122)"
"Narva linn Vestervalli tn 6 korteriühistu (80170874)",80170874,2002-09-05,,"Ida-Viru maakond, Narva linn, Vestervalli tn 6-8 (2826238)"
"Narva linn Viru tn 11 korteriühistu (80183902)",80183902,2003-05-06,,"Ida-Viru maakond, Narva linn, Viru tn 11-31 (2882339)"
"Narva linn Viru tn 17 korteriühistu (80152534)",80152534,2001-10-17,,"Ida-Viru maakond, Narva linn, Viru tn 17-10 (2838458)"
"Narva linn Viru tn 19 korteriühistu (80522114)",80522114,2018-01-12,,"Ida-Viru maakond, Narva linn, Viru tn 19-10 (2850114)"
"Narva linn Viru tn 20 korteriühistu (80352766)",80352766,2013-02-05,,"Ida-Viru maakond, Narva linn, Viru tn 20-1 (2833954)"
"Narva paljulasteliste perede ühing PEREKOLLE (80236923)",80236923,2006-10-24,,"Ida-Viru maakond, Narva linn, Joala tn 3-27 (2899137)"
"Natali Travel OÜ (16127518)",16127518,2020-12-28,,"Ida-Viru maakond, Narva linn, A. Puškini tn 10 (2840030)"
"NataliSkill OÜ (14863727)",14863727,2019-12-06,,"Ida-Viru maakond, Narva linn, I. Grafovi tn 6 (2854497)"
"Natalia Ivanova (12957298)",12957298,2015-12-02,,"Ida-Viru maakond, Narva linn, Raudsilla tn 6-3 (2902923)"
"Natalia Konstantinova (14732333)",14732333,2019-05-28,,"Ida-Viru maakond, Narva linn, Joala tn 5-32 (2902797)"
"Natalja Pavlova (16145077)",16145077,2021-01-22,,"Ida-Viru maakond, Narva linn, A. Puškini tn 21-6 (2866298)"
"Natalja Sergutšova (16109199)",16109199,2020-11-27,,"Ida-Viru maakond, Narva linn, A. Puškini tn 19 (2875004)"
"Natalja Trofimova (11567773)",11567773,2009-02-11,,"Ida-Viru maakond, Narva linn, Raudsilla tn 10-33 (2862936)"
"Natalja Vesselova (14406935)",14406935,2018-01-12,,"Ida-Viru maakond, Narva linn, Raudsilla tn 10-51 (2862890)"
"Natego OÜ (14323474)",14323474,2017-08-31,,"Ida-Viru maakond, Narva linn, Joala tn 11-62 (2862437)"
"Natural Fabrics OÜ (14394830)",14394830,2017-12-21,,"Ida-Viru maakond, Narva linn, A. Puškini tn 20 (2883494)"
"Nerovski Services OÜ (14980114)",14980114,2020-05-28,EE102238152,"Ida-Viru maakond, Narva linn, Linda tn 8 (2870558)"
"Neuroloog J. Kardava UÜ (11521481)",11521481,2008-08-07,,"Ida-Viru maakond, Narva linn, Joala tn 3-24 (2899134)"
"Newmetrics OÜ (11896347)",11896347,2010-02-17,,"Ida-Viru maakond, Narva linn, Vabaduse tn 6 (2887464)"
"Nikita Fanfora (16600268)",16600268,2022-10-25,,"Ida-Viru maakond, Narva linn, V. Gerassimovi tn 16-7 (2840745)"
"Nikita Nefedov (16221565)",16221565,2021-05-04,,"Ida-Viru maakond, Narva linn, V. Gerassimovi tn 18-81 (2850866)"
"Nikolai Gulevski (16594361)",16594361,2022-10-14,,"Ida-Viru maakond, Narva linn, Joala tn 7-34 (2851998)"
