,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"LOCA OÜ (16058757)",16058757,2020-09-22,,"Harju maakond, Tallinn, Pirita linnaosa, Heki tee 4 (2111632)"
"LOVELUST OÜ (14861390)",14861390,2019-12-03,,"Harju maakond, Tallinn, Pirita linnaosa, Hiiela tee 9 (2271582)"
"LRC Nordic OÜ (12588530)",12588530,2013-12-23,EE101727936,"Harju maakond, Viimsi vald, Viimsi alevik, Vehema tee 2-1 (3491889)"
"LT Danic OÜ (14527656)",14527656,2018-07-17,EE102085800,"Harju maakond, Tallinn, Pirita linnaosa, Jugapuu põik 13 (2119700)"
"LUUL OÜ (12955129)",12955129,2015-11-30,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 5-9 (1137072)"
"LXM Investments OÜ (16372264)",16372264,2021-11-23,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 3-11 (1790320)"
"LYRA MLD Teraapia OÜ (14187752)",14187752,2017-01-18,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 5 (331437)"
"Laager Capital OÜ (12174834)",12174834,2011-10-11,EE101494191,"Harju maakond, Viimsi vald, Viimsi alevik, Hüatsindi tee 2 (2511872)"
"Lainekor OÜ (11140974)",11140974,2005-05-13,EE100986972,"Harju maakond, Tallinn, Pirita linnaosa, Kikkapuu tee 7 (2319714)"
"Landpro OÜ (12368337)",12368337,2012-10-25,,"Harju maakond, Tallinn, Pirita linnaosa, Jumika tee 17 (2250935)"
"Lantov OÜ (16268265)",16268265,2021-07-12,,"Harju maakond, Viimsi vald, Viimsi alevik, Begoonia tee 5 (592387)"
"LargEst Grupp OÜ (11250757)",11250757,2006-04-27,,"Harju maakond, Viimsi vald, Viimsi alevik, Roosi tee 2-11 (1158397)"
"Lasnamäe OÜ (14211120)",14211120,2017-02-27,,"Harju maakond, Tallinn, Pirita linnaosa, Haaviku tee 7 (2115401)"
"Laulu- ja Liikumisstuudio Mariel (80182021)",80182021,2003-01-10,,"Harju maakond, Tallinn, Pirita linnaosa, Võra tee 28 (2105863)"
"LauraStudios OÜ (14013118)",14013118,2016-03-14,,"Harju maakond, Viimsi vald, Pärnamäe küla, Põllu tee 3 (1224434)"
"Lavanno OÜ (10910223)",10910223,2002-12-06,EE100823488,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku põik 16 (2105187)"
"Lea Kulli Kinnisvarabüroo (11579606)",11579606,2009-01-26,EE101031017,"Harju maakond, Tallinn, Pirita linnaosa, Lõhmuse tee 18 (2114342)"
"LeanDriven IT Systems OÜ (12294863)",12294863,2012-05-30,,"Harju maakond, Viimsi vald, Viimsi alevik, Vehema tee 2-14 (3491886)"
"Leegma OÜ (11517953)",11517953,2008-07-22,EE101242466,"Harju maakond, Viimsi vald, Viimsi alevik, Paju tee 3 (211961)"
"Legenius Õigusbüroo OÜ (16046292)",16046292,2020-09-07,,"Harju maakond, Tallinn, Pirita linnaosa, Võra tee 33 (2119759)"
"Lelia Malm (11768684)",11768684,2009-11-23,,"Harju maakond, Tallinn, Pirita linnaosa, Mõõna tee 2 (2300780)"
"Lemman Varahaldus OÜ (12476104)",12476104,2013-05-21,,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 33-1 (2352285)"
"Leo training OÜ (12418093)",12418093,2013-02-07,EE101611466,"Harju maakond, Viimsi vald, Viimsi alevik, Suur-Gerbera tee 6 (2541085)"
"Leonora Lind (12457897)",12457897,2013-04-19,,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 9-44 (2260039)"
"Lepakas OÜ (12177494)",12177494,2011-10-17,,"Harju maakond, Viimsi vald, Pärnamäe küla, Soosepa tee 19-1 (1812986)"
"Lesten OÜ (16559181)",16559181,2022-08-24,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 16/3-9 (2260001)"
"Lightning Fitness OÜ (14266747)",14266747,2017-05-26,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi põik 1-33 (2544489)"
"Lihtne Mill OÜ (16432859)",16432859,2022-01-31,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 18-2 (2255311)"
"Lilletuba OÜ (11326093)",11326093,2006-11-27,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 48b-15 (2128902)"
"LineK OÜ (14891238)",14891238,2020-01-20,EE102224645,"Harju maakond, Tallinn, Pirita linnaosa, Vahtriku tee 11-1 (3418157)"
"Linker OÜ (12328622)",12328622,2012-08-14,EE101627010,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 8 (2108202)"
"LipCap OÜ (12572003)",12572003,2013-11-19,EE101705288,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 12-2 (2350190)"
"Logman OÜ (14838586)",14838586,2019-10-31,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 3-30 (1790344)"
"Looren OÜ (16290371)",16290371,2021-08-12,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 3-31 (1790349)"
"Lucky Auction OÜ (14841453)",14841453,2019-11-05,EE102283673,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 16/5-6 (2225454)"
"Lukk Consulting OÜ (14507151)",14507151,2018-06-13,,"Harju maakond, Tallinn, Pirita linnaosa, Pajustiku tee 11 (2122849)"
"Lumineuse OÜ (12994342)",12994342,2016-02-11,,"Harju maakond, Viimsi vald, Pärnamäe küla, Põllu tee 3-4 (1898933)"
"Lunaris Osaühing (10391763)",10391763,1998-02-25,EE100174564,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 4 (381433)"
"Lviworks OÜ (14733077)",14733077,2019-05-29,EE102253658,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 8 (2113720)"
"Lydian OÜ (12590745)",12590745,2013-12-30,EE101690131,"Harju maakond, Tallinn, Pirita linnaosa, Haaviku põik 2 (2550192)"
"Lysikar Invest OÜ (11925824)",11925824,2010-04-15,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 17/10 (2119449)"
"M.R. INVEST OÜ (11487637)",11487637,2008-03-28,EE101232832,"Harju maakond, Tallinn, Pirita linnaosa, Siniladva tee 10-2 (2193915)"
"MAIREENIA OÜ (16451673)",16451673,2022-02-28,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 14-58 (1159395)"
"MAKA OÜ (12261935)",12261935,2012-04-05,,"Harju maakond, Viimsi vald, Viimsi alevik, Roosi tee 6-10 (1158247)"
"MALEN OÜ (14395628)",14395628,2017-12-22,,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 33-7 (2352226)"
"MAXIMPRODUKTE EESTI OSAÜHING (10156364)",10156364,1997-03-13,EE100781151,"Harju maakond, Tallinn, Pirita linnaosa, Sitska tee 15 (2117669)"
"MAXSO INC OÜ (12649711)",12649711,2014-04-22,,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 6-20 (3582120)"
"MEGAPOLIS OÜ (12113809)",12113809,2011-05-30,EE101454490,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 5-5 (1137051)"
"MG Holding OÜ (12039705)",12039705,2011-01-11,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 11/6-7 (2329436)"
"MH Consultations Osaühing (10988700)",10988700,2003-11-14,EE100888384,"Harju maakond, Tallinn, Pirita linnaosa, Kikkapuu tee 13 (2225009)"
