,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"MEDIAMIX & PRINT OÜ (11911779)",11911779,2010-03-19,EE101357144,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 40 (3061920)"
"MEETShome UÜ (16246080)",16246080,2021-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"MEXA OÜ (16335033)",16335033,2021-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2d-15 (3062317)"
"MIHEST OÜ (12671024)",12671024,2014-06-05,EE102008722,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"MINTGREEN MEDIA OÜ (14788003)",14788003,2019-08-23,EE102370751,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-28 (3120757)"
"MIR ALLIANCE OÜ (14105872)",14105872,2016-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 17 (3111140)"
"MITTETULUNDUSÜHING EESTI SPORDI- JA TERVISEUURINGUTE KESKUS (80342275)",80342275,2012-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"MJS CAPITAL OÜ (14209264)",14209264,2017-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 17 (3111140)"
"MK Investra OÜ (12876690)",12876690,2015-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2f-14 (3085875)"
"MK Valdusfirma OÜ (12825102)",12825102,2015-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 2 (3078580)"
"MKV Services OÜ (16438572)",16438572,2022-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 64 (3041327)"
"ML Elekter OÜ (14975662)",14975662,2020-05-21,EE102258284,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 36 (3066103)"
"MOENA OÜ (14758385)",14758385,2019-07-09,EE102406366,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 53 (3113956)"
"MThair OÜ (14897235)",14897235,2020-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Kullerkupu tn 15 (3091350)"
"MTÜ AUH Haapsalu Koduta Loomade Varjupaik (80336731)",80336731,2012-01-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"MTÜ AUH Tartumaa Lemmikloomade Kalmistu (80336702)",80336702,2012-01-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"MTÜ AVStuudio (80340282)",80340282,2012-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"MTÜ Biomeedikumi segakoor (80617298)",80617298,2022-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 19 (3044386)"
"MTÜ EESTI NOORTE SKULPTORITE LIIT (80614221)",80614221,2022-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"MTÜ Eesti Avaliku Sektori Andmeside (80389213)",80389213,2015-08-27,EE101826594,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 26 (3077590)"
"MTÜ Emajõe Reisid (80571981)",80571981,2019-10-23,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"MTÜ Kontserdihunt (80361114)",80361114,2013-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 6-15 (3045338)"
"MTÜ Loome Pai (80378250)",80378250,2014-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 2 (3050466)"
"MTÜ Loovusring (80554072)",80554072,2018-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Õuna tn 3 (3087350)"
"MTÜ Lõuna prefektuuri seeniorid (80386232)",80386232,2015-05-28,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"MTÜ Naabrusvalve Keskus (80124489)",80124489,2000-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"MTÜ Progela (80354841)",80354841,2013-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 10 (3051767)"
"MTÜ Ratsaklubi Gross (RSK Gross) (80575163)",80575163,2020-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Peedu tn 5 (3045662)"
"MTÜ SPORDISELTS CARBON (80600300)",80600300,2021-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2g-12 (3102271)"
"MTÜ Spordiklubi Finess (80229656)",80229656,2005-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 30 (3050126)"
"MTÜ Tartu Kalev Jalgpalliakadeemia (80304607)",80304607,2010-03-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140 (3069003)"
"MTÜ Tartu Koerte Klubi AMUR (80420472)",80420472,2017-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 92 (3045794)"
"MTÜ Tartu Koertepargid (80407678)",80407678,2016-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"MTÜ Tartu Lumelauakool (80373070)",80373070,2014-08-05,,"Tartu maakond, Tartu linn, Tartu linn, Aroonia tn 3 (3091424)"
"MTÜ Tartu Muusikamaja (80377977)",80377977,2014-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 47 (3046235)"
"MTÜ Tartu Tamme Seeniorid (80410427)",80410427,2016-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"MTÜ Tehniline tugi (80565503)",80565503,2019-05-17,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 22 (3075472)"
"MTÜ Vaprusehelmed (80554304)",80554304,2018-09-04,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 18 (3050445)"
"MU Design OÜ (16348202)",16348202,2021-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Pirni põik 19 (3062578)"
"MV SPORDIKLUBI (80275716)",80275716,2008-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136a (3044286)"
"Maakripa OÜ (16081555)",16081555,2020-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2d-10 (3062312)"
"Maarjamõisa talu OÜ (14883687)",14883687,2020-01-08,EE102247017,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 36 (3046264)"
"Magnive OÜ (12623657)",12623657,2014-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 29 (3047188)"
"Maitri OÜ (14138392)",14138392,2016-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 56 (3046455)"
"Maitse & Elamus OÜ (12555482)",12555482,2013-10-17,EE101680439,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 6-14 (3045337)"
"Malle Kõverjalg (16592971)",16592971,2022-10-13,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 31-15 (3125930)"
"Mallo Design OÜ (16230624)",16230624,2021-05-17,EE102408704,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 21-8 (3121290)"
"Malus OÜ (12091195)",12091195,2011-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 70 (3089764)"
"Marbellas OÜ (14511908)",14511908,2018-06-21,EE102164284,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 26 (3096363)"
"Marek Building OÜ (14245515)",14245515,2017-04-21,EE102306343,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 29-2 (3125893)"
"Marell OÜ (12641891)",12641891,2014-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 24 (3104668)"
"Maritek OÜ (12913958)",12913958,2015-09-16,EE101819695,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 37-4 (3122945)"
"Marketing Monkey OÜ (16391385)",16391385,2021-12-16,EE102445330,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12d-12 (3095877)"
"Marko Kiljak (11887673)",11887673,2010-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 4-22 (3066743)"
"Marko Mäesaar (11854923)",11854923,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 19 (3052337)"
"Marko Villemson (11912974)",11912974,2010-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 15 (3066089)"
"Marmek Teenus OÜ (14569040)",14569040,2018-09-18,EE102114836,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 4-17 (3066734)"
"Marti OÜ (11572159)",11572159,2009-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Pirni tn 15 (3057409)"
"MartinPro OÜ (14987659)",14987659,2020-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 84-7 (3051751)"
"Martsipan OÜ (16249405)",16249405,2021-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 3-2 (3045708)"
"Mathugo OÜ (12844424)",12844424,2015-05-04,EE101791179,"Tartu maakond, Tartu linn, Tartu linn, Mooni tn 16 (3078453)"
"Matkamine OÜ (14054494)",14054494,2016-05-24,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 40-6 (3096495)"
"Matkaraja Haldamise Ühing (80407477)",80407477,2016-10-11,,"Tartu maakond, Tartu linn, Tartu linn, Puhkekodu tn 20 (3045682)"
"Matrix Arendus OÜ (16014837)",16014837,2020-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 23 (3044350)"
"Matrix Outdoor OÜ (14110519)",14110519,2016-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 23 (3044350)"
"Matrix Protect OÜ (16581766)",16581766,2022-09-27,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 23 (3044350)"
"Max Invest OÜ (14173282)",14173282,2016-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 59 (3066602)"
"Mazistuudio OÜ (16053820)",16053820,2020-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 17/5 (3046953)"
"Medimaja OÜ (12351087)",12351087,2012-09-25,EE101590626,"Tartu maakond, Tartu linn, Tartu linn, Sihi tn 26 (3079158)"
"Medispire OÜ (14649974)",14649974,2019-01-28,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 28 (3082148)"
"Meelis Mängel (16395288)",16395288,2021-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 18-9 (3124020)"
"Meelis Oks (11705442)",11705442,2009-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 43-4/2 (3132738)"
"Meinhard Eesti OÜ (16102079)",16102079,2020-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 104 (3060529)"
"Meistri talu OÜ (14885462)",14885462,2020-01-10,EE102222184,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 36 (3046264)"
"Melior OÜ (12245853)",12245853,2012-03-07,EE101520984,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 53 (3086736)"
"Melko OÜ (16045447)",16045447,2020-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 21 (3073315)"
"Mellifera OÜ (10881378)",10881378,2002-08-21,EE100776629,"Tartu maakond, Tartu linn, Tartu linn, Säde tn 1a (3046069)"
"Mendelejev OÜ (12630344)",12630344,2014-03-17,EE101704030,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 40-2 (3096491)"
"Merhan Transport OÜ (14316043)",14316043,2017-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Lemmatsi tn 4a-4 (3097463)"
"Meri ja semud OÜ (16493660)",16493660,2022-05-04,EE102495775,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 14 (3090954)"
"Merilin Tenno (16002805)",16002805,2020-07-07,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 18 (3101584)"
"Merliis catering OÜ (16530007)",16530007,2022-07-05,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 18 (3101584)"
"Mervilla OÜ (14216956)",14216956,2017-03-07,EE101953645,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 38 (3052033)"
"Metsaluik OÜ (14918919)",14918919,2020-02-25,EE102235113,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 17/5 (3046953)"
"Metsataristu OÜ (14087387)",14087387,2016-07-26,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 39 (3046679)"
"Mexol OÜ (12115990)",12115990,2011-06-03,EE101454513,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c (3061134)"
"Mihkel Zilmer Productions OÜ (14436681)",14436681,2018-02-26,EE102295467,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 26 (3072010)"
"Mikko Selg (11845019)",11845019,2009-12-30,EE101010575,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 82-4 (3084809)"
"Milton Crest OÜ (14209136)",14209136,2017-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 17 (3111140)"
"Minna Tuulikki Hamunen (11706007)",11706007,2009-09-14,,"Tartu maakond, Tartu linn, Tartu linn, Pirni tn 17-2 (3060037)"
"Minu Raamatupidaja OÜ (16034610)",16034610,2020-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"Mirrom OÜ (12021585)",12021585,2010-11-22,EE101416302,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2f-14 (3085875)"
"Mittetulundusühing AREAL team (80214620)",80214620,2004-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 42 (3084342)"
"Mittetulundusühing Altruist (80330591)",80330591,2011-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Tervishoiu tn 9a (3108925)"
"Mittetulundusühing Anni Mängumaa (80178829)",80178829,2003-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 80a (3074999)"
"Mittetulundusühing Aus Mäng (80186409)",80186409,2003-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"Mittetulundusühing EESTI NAISTEARSTIDE SELTS (80092973)",80092973,1999-05-10,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 8 (3057122)"
"Mittetulundusühing Eesti AO Alumni Selts (80224073)",80224073,2005-06-16,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 8 (3057122)"
"Mittetulundusühing Eesti Fenüülketonuuria Ühing (80041846)",80041846,1998-08-13,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 2 (3085132)"
"Mittetulundusühing Eesti Gerontoloogia ja Geriaatria Assotsiatsioon (80012980)",80012980,1997-08-12,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 8 (3057122)"
"Mittetulundusühing Eesti Spordiinfo (80358218)",80358218,2013-06-21,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 40-4 (3096493)"
"Mittetulundusühing Eikunagimaa (80240876)",80240876,2006-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 68 (3060473)"
"Mittetulundusühing FARMBANK (80592486)",80592486,2021-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"Mittetulundusühing FORSELIUS BOWLING (80135033)",80135033,2000-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 51 (3117775)"
"Mittetulundusühing Imelised (80279795)",80279795,2009-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 22-1 (3107554)"
"Mittetulundusühing Islamiuuringute Keskus (80384291)",80384291,2015-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 126-2 (3091824)"
"Mittetulundusühing JCI Toomemäe (80112765)",80112765,1999-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140a (3046633)"
"Mittetulundusühing Keskkond ja Kultuur (80339876)",80339876,2012-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 74 (3044405)"
"Mittetulundusühing Klubisport (80266798)",80266798,2008-04-25,EE101474179,"Tartu maakond, Tartu linn, Tartu linn, Karikakra tn 5 (3098029)"
"Mittetulundusühing Kultuuripartner (80312908)",80312908,2010-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 28 (3077820)"
"Mittetulundusühing Kvaliteetne ja Säästlik Elukeskkond (80190871)",80190871,2003-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 64c (3052548)"
"Mittetulundusühing Kõrgtehnoloogilise Ettevõtluse Toetuseks (80403723)",80403723,2016-07-13,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 1 (3064442)"
"Mittetulundusühing Leiutajatemaa (80248990)",80248990,2007-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 13 (3062490)"
"Mittetulundusühing Lepituse Instituut (80426606)",80426606,2017-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 56 (3046455)"
"Mittetulundusühing Liikumisretsept (80423230)",80423230,2017-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 31 (3060300)"
"Mittetulundusühing Lõunapesa (80410677)",80410677,2016-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Lõuna tn 18 (3085141)"
"Mittetulundusühing Margimehed (80351446)",80351446,2013-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2d-13 (3062315)"
"Mittetulundusühing Merikotkalaagrid (80376274)",80376274,2014-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 41b (3052242)"
"Mittetulundusühing Metsaomanike ja Jahimeeste metsaselts (80432587)",80432587,2017-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Vahe tn 3 (3098025)"
"Mittetulundusühing Peloton (80327494)",80327494,2011-05-12,,"Tartu maakond, Tartu linn, Tartu linn, Lõuna tn 16 (3127037)"
"Mittetulundusühing Päranditugi (80339741)",80339741,2012-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 21a-5 (3521941)"
"Mittetulundusühing Raadi Kultuurikoda (80426428)",80426428,2017-11-02,EE102143739,"Tartu maakond, Tartu linn, Tartu linn, Tervishoiu tn 11a-4 (3071982)"
"Mittetulundusühing Robootika (80220046)",80220046,2005-06-09,EE102370777,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 1 (3064442)"
"Mittetulundusühing Round Table HYM2023 (80616301)",80616301,2022-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 20 (3094028)"
"Mittetulundusühing Soinaste 8b (80284282)",80284282,2009-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 8b (3084062)"
"Mittetulundusühing Sport Bowling (80556906)",80556906,2018-10-30,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 35 (3044138)"
"Mittetulundusühing TARTU EPILEPSIAÜHENDUS (80001143)",80001143,1996-11-19,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 6 (3046618)"
"Mittetulundusühing TTG Vilistlasorkester (80313983)",80313983,2010-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"Mittetulundusühing Tartu Autom (80068227)",80068227,1999-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c (3061134)"
"Mittetulundusühing Tartu Blues (80190776)",80190776,2003-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 70-3 (3120373)"
"Mittetulundusühing Tartu Rulluisuklubi (80331053)",80331053,2011-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 18a-9 (3111776)"
"Mittetulundusühing Tartumaa Abipolitseinikud (80392936)",80392936,2015-11-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"Mittetulundusühing Teatribuss (80303298)",80303298,2010-02-22,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 19 (3052337)"
"Mittetulundusühing Tibetoloogia Instituut (80214643)",80214643,2004-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Säde tn 9 (3096675)"
"Mittetulundusühing „Märka järgnevat põlvkonda“ (80430714)",80430714,2017-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"MobiGrow OÜ (12497649)",12497649,2013-07-02,EE101659774,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 41b (3089751)"
"MobiPlay OÜ (12428051)",12428051,2013-02-26,EE101653709,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 41b (3089751)"
"Molivest OÜ (12096844)",12096844,2011-04-26,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 10 (3051767)"
"Monosolar OÜ (14623762)",14623762,2018-12-10,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 5 (3125253)"
"Moodne Vanker OÜ (14218375)",14218375,2017-03-09,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 63 (3064110)"
"Moon Ventures OÜ (16019384)",16019384,2020-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 59 (3059182)"
"Moonlet OÜ (16466893)",16466893,2022-03-24,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 20 (3094028)"
"Morsakabi OÜ (14113280)",14113280,2016-09-13,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29-26 (3116469)"
"Motivate OÜ (14765829)",14765829,2019-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 10 (3084085)"
"Murotex OÜ (14176004)",14176004,2016-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 2 (3078580)"
"Muupel OÜ (12507804)",12507804,2013-07-19,EE101652140,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 23 (3045231)"
"Mängutäht OÜ (14603618)",14603618,2018-11-09,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 34-4 (3083762)"
"Männimaja OÜ (14417620)",14417620,2018-01-29,EE102045439,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29 (3116461)"
"Mõttesära OÜ (16566531)",16566531,2022-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 72 (3047567)"
"NEED arhitektid OÜ (12866868)",12866868,2015-06-17,EE101927095,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 21-1 (3111135)"
"NEIQ Finants OÜ (14391079)",14391079,2017-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"NEUMANN STUUDIO OÜ (11008223)",11008223,2004-04-22,EE100897391,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"NUMEN EHITUS OÜ (10213240)",10213240,1997-07-02,EE100014103,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"Nakitrulla OÜ (16320391)",16320391,2021-09-20,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 23-1 (3122097)"
"Namalin OÜ (14728886)",14728886,2019-05-23,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8-25 (3078728)"
"Navol OÜ (12243245)",12243245,2012-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8-25 (3078728)"
"Nipitiri OÜ (12885759)",12885759,2015-07-28,,"Tartu maakond, Tartu linn, Tartu linn, Ümera tn 2 (3060057)"
"Noorem OÜ (14991135)",14991135,2020-06-16,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 21-1 (3111135)"
"Norklim OÜ (12068440)",12068440,2011-03-04,EE101440624,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140k (3068289)"
"Norpen Konsultatsioonid OÜ (14602263)",14602263,2018-11-07,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 21a-3 (3521939)"
"Norpen OÜ (12296709)",12296709,2012-06-04,EE101546450,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 21a-3 (3521939)"
"Northshire OÜ (14869776)",14869776,2019-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8 (3078703)"
"Northtrade OÜ (14941976)",14941976,2020-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"Novalone OÜ (16547634)",16547634,2022-08-04,,"Tartu maakond, Tartu linn, Tartu linn, Haki tn 1-1 (3087369)"
"Novarek OÜ (12778437)",12778437,2015-01-07,EE101829449,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 137 (3084049)"
"Novella OÜ (12808138)",12808138,2015-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 1-2 (3106968)"
"Nõlvaku Arendus OÜ (14039537)",14039537,2016-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Kiire tn 6 (3049457)"
"OIH Ventures OÜ (11045678)",11045678,2004-08-17,EE101087016,"Tartu maakond, Tartu linn, Tartu linn, Sihi tn 25 (3073873)"
"OPS KLUBI (80169463)",80169463,2002-08-23,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 8 (3057122)"
"OSAÜHING AKR-GRUPP (11077402)",11077402,2005-01-07,EE100946064,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"OSAÜHING EW TRANSINSTALL (10438849)",10438849,1998-05-28,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 19 (3066349)"
"OSAÜHING PARMA ACH (11476711)",11476711,2008-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 37-17 (3122956)"
"OTTENSTEN EESTI OÜ (10448167)",10448167,1998-05-06,EE100356667,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"Oksa Arendus OÜ (14511431)",14511431,2018-06-21,EE102078671,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 8d-4 (3054985)"
"Oksjon OÜ (11479678)",11479678,2008-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"Oleksandr Puryk (16288635)",16288635,2021-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29-36 (3116497)"
"Olmeruumid OÜ (16440155)",16440155,2022-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-1 (3120730)"
"Olukorra Peremees OÜ (12580095)",12580095,2013-12-06,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 80 (3041875)"
"Osaühing """"P.Keres"""" (10125814)",10125814,1996-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 6 (3118194)"
"Osaühing """"Ruut Disain"""" (10438594)",10438594,1998-05-27,EE100567799,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 78 (3091324)"
"Osaühing """"VEA"""" (10012694)",10012694,1996-02-16,EE100031377,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"Osaühing ACTUAR (10663701)",10663701,2000-04-26,EE100618295,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 31 (3046514)"
"Osaühing AP Nordan Grupp (10149967)",10149967,1997-03-21,EE100036576,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"Osaühing ARINO (10287468)",10287468,1997-09-26,EE100283222,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 18 (3073279)"
"Osaühing AVINDA (11406704)",11406704,2007-07-24,EE101163765,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 35 (3106784)"
"Osaühing Active Project (11245199)",11245199,2006-04-18,EE102224179,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 134 (3070004)"
"Osaühing Ainsoo Auto (11375766)",11375766,2007-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Pirni tn 10 (3108980)"
"Osaühing Akrad (10911582)",10911582,2002-12-06,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 7 (3062248)"
