,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ TARTU EPT (10050752)",10050752,1996-07-01,EE100278897,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 4 (3042415)"
"OÜ TMB Element (12560626)",12560626,2013-10-28,EE101674801,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 7 (3044445)"
"OÜ TRANS CARGO (10323299)",10323299,1997-12-09,EE100656422,"Tartu maakond, Tartu linn, Tartu linn, L. Koidula tn 13-1 (3080163)"
"OÜ TSVA Consult (11173718)",11173718,2005-11-15,EE101117533,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 46-29 (3105904)"
"OÜ Tartu Autotehnik (14460219)",14460219,2018-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 24-4 (3073477)"
"OÜ Tartu Katuseehitus (11135625)",11135625,2005-05-20,EE100985588,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"OÜ Tartu Vara (14068013)",14068013,2016-06-17,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 2-12 (3070890)"
"OÜ Teiri Ilusalong (11073195)",11073195,2004-09-24,EE101261667,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"OÜ Tervisenõuanne (10913998)",10913998,2003-02-28,,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 30 (3058708)"
"OÜ Tervishoiukeskus (11407443)",11407443,2007-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-6 (3416581)"
"OÜ Torni Hostel (11136278)",11136278,2005-06-07,EE100980648,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 52 (3052693)"
"OÜ Translatio (12288070)",12288070,2012-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 31 (3107930)"
"OÜ Tõstukiabi (11478271)",11478271,2008-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 7-9 (3056848)"
"OÜ VALLENTEC (10946451)",10946451,2003-09-11,EE100849417,"Tartu maakond, Tartu linn, Tartu linn, Saalungi tn 10 (3433138)"
"OÜ VOLARI BETOONITÖÖD (11173525)",11173525,2005-11-11,EE101016456,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"OÜ Valge Ilu (14138110)",14138110,2016-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-28 (3104588)"
"OÜ Varutoide (16464204)",16464204,2022-03-21,EE102476684,"Tartu maakond, Tartu linn, Tartu linn, Vinkli tn 8 (3431997)"
"OÜ Velotandem (12656674)",12656674,2014-05-05,EE101716316,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 26 (3084103)"
"OÜ Venepoiss (16051695)",16051695,2020-09-14,EE102289619,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 37 (3107849)"
"OÜ Vet Hooldus (11376688)",11376688,2007-05-07,EE101142427,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 7-353 (3067047)"
"OÜ Vindi Aiaäri (16149773)",16149773,2021-01-29,,"Tartu maakond, Tartu linn, Tartu linn, Tungla tn 8 (3045756)"
"OÜ Volli Invest (11539682)",11539682,2008-10-30,EE101504324,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 6a-17 (3457851)"
"OÜ WESSEL AE (10210276)",10210276,1997-05-27,EE100013104,"Tartu maakond, Tartu linn, Tartu linn, Saalungi tn 6 (3433134)"
"OÜ XL TAKSOD (14800796)",14800796,2019-09-10,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"P. K. ILU OÜ (14214242)",14214242,2017-03-02,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8 (3068148)"
"PK Home OÜ (12249360)",12249360,2012-03-15,EE101524948,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-10 (3104570)"
"PR 1 UÜ (14961814)",14961814,2020-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25/2 (3412173)"
"PR 2 UÜ (14959344)",14959344,2020-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25/2 (3412173)"
"PR 3 UÜ (14959083)",14959083,2020-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25/2 (3412173)"
"PR 4 UÜ (14959166)",14959166,2020-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25/2 (3412173)"
"PR 5 UÜ (14959545)",14959545,2020-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25/2 (3412173)"
"PR Teenused OÜ (14856940)",14856940,2019-11-26,EE102210439,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25/2 (3412173)"
"PStudio OÜ (12055874)",12055874,2011-02-07,EE101426868,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25/1 (3412172)"
"PUUMAJA CONSTRUCTION OÜ (16405070)",16405070,2021-12-29,EE102459601,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"PUUMAJATEHASE OÜ (11378405)",11378405,2007-06-05,EE101159410,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Paberimaagia OÜ (14708272)",14708272,2019-04-22,EE102153473,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Package OÜ (14780622)",14780622,2019-08-12,EE102193271,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 6 (3069842)"
"Packings OÜ (14257978)",14257978,2017-05-11,EE101971054,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 6 (3069842)"
"PadarXFur OÜ (14696293)",14696293,2019-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 46-17 (3105892)"
"Padaäss OÜ (12516890)",12516890,2013-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 30-9 (3067141)"
"Palmis Invest OÜ (11914849)",11914849,2010-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 53 (3075907)"
"Pamain OÜ (12802928)",12802928,2015-02-19,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 48-23 (3100651)"
"Peenmehaanika hooldustööd OÜ (10736423)",10736423,2001-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"Peipsi Kalastaja OÜ (12395647)",12395647,2012-12-20,EE101599737,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 1-3 (3105441)"
"Perinor OÜ (10851756)",10851756,2002-04-12,EE100752931,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 31 (3086063)"
"Piia Annilo (12001803)",12001803,2010-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 50-3 (3107073)"
"Pipe-S OÜ (14369625)",14369625,2017-11-13,EE102024502,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 4/2 (3534275)"
"PlaadiGuru OÜ (14532404)",14532404,2018-07-25,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 64-1 (3085078)"
"Plekiekspert OÜ (11930788)",11930788,2010-04-23,EE101548513,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-16 (3104576)"
"Plekkmark OÜ (12100528)",12100528,2011-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 4 (3046492)"
