,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Dexity OÜ (14301225)",14301225,2017-07-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 211-40 (2208684)"
"Diabest OÜ (14667831)",14667831,2019-02-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kuklase tn 10 (2272141)"
"Dialectus OÜ (14468221)",14468221,2018-04-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 196-26 (2211035)"
"Digiars Stuudio OÜ (12297175)",12297175,2012-06-04,EE101790086,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 56-21 (2190168)"
"Digital Lab OÜ (11709279)",11709279,2009-08-27,EE101328814,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 83-80 (2349525)"
"Digital Learning Solutions OÜ (11514699)",11514699,2008-07-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 4-2 (2344949)"
"Digital Media Office OÜ (14184618)",14184618,2017-01-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 21 (2113341)"
"Digitech OÜ (12411286)",12411286,2013-01-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 202-87 (2275012)"
"Digitervis OÜ (14794297)",14794297,2019-09-02,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19a-94 (2196983)"
"Diina Jeremejeva (12267895)",12267895,2012-04-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 103-6 (2209173)"
"Dilor OÜ (14133265)",14133265,2016-10-13,EE101926041,"Harju maakond, Tallinn, Mustamäe linnaosa, Sääse tn 11-188 (2365884)"
"Disaini Laegas OÜ (14422414)",14422414,2018-02-05,,"Harju maakond, Tallinn, Kristiine linnaosa, Retke tee 17-55 (2160970)"
"Discgolfi Klubi Game Plan (80595929)",80595929,2021-04-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kuklase tn 16-38 (2469408)"
"Discroll OÜ (16302134)",16302134,2021-08-31,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 8-55 (2195325)"
"Divecom Grupp OÜ (16351210)",16351210,2021-10-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 213-42 (2272482)"
"Divecom Trans OÜ (14036606)",14036606,2016-04-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 213-42 (2272482)"
"Divent OÜ (12269150)",12269150,2012-04-18,EE102485921,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 21/1-10 (2232994)"
"Diviafides OÜ (16403912)",16403912,2021-12-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 8-22 (2251066)"
"Dmitri Mjatšin (12281493)",12281493,2012-05-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sääse tn 11-26 (2365300)"
"Dmitri Petrov (12317328)",12317328,2012-07-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 61-6 (2305859)"
"Dmitri Sergejev (11575654)",11575654,2009-01-14,,"Harju maakond, Tallinn, Kristiine linnaosa, Retke tee 17 (2290898)"
"Dmitri Strižak (11612947)",11612947,2009-03-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 169-28 (2204774)"
"DocHouse OÜ (11220816)",11220816,2006-02-10,EE101027940,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 157 (2125876)"
"Doka Personal OÜ (14485461)",14485461,2018-05-09,EE102140198,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 188 (2110912)"
"Dokkebi OÜ (14432306)",14432306,2018-02-19,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 3-132 (2171183)"
"Dominar OÜ (16156804)",16156804,2021-02-09,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kuklase tn 4-49 (2224213)"
"Domuse Ehitus OÜ (11427368)",11427368,2007-09-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sääse tn 13-60 (2366891)"
"Donn Group OÜ (14058061)",14058061,2016-05-30,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 6-48 (2357857)"
"Donnie Connect OÜ (16430808)",16430808,2022-01-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 169-57 (2262104)"
"Dousee OÜ (12341634)",12341634,2012-09-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 19-12 (2312998)"
"Dr Arvo Rosenthal Osaühing (10934956)",10934956,2003-03-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19a-198 (2336415)"
"Dr Kalle OÜ (14379180)",14379180,2017-11-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 17/1 (3423627)"
"Dragon Boom OÜ (16116331)",16116331,2020-12-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 209-20 (2306875)"
"Drawest OÜ (14564580)",14564580,2018-09-12,EE102120503,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 89a-13 (3430881)"
"DreamWhite OÜ (16292200)",16292200,2021-08-16,EE102401691,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 70-62 (2204494)"
"Dreambri OÜ (14671554)",14671554,2019-02-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 7b-67 (2328039)"
"Drink Trade OÜ (12629915)",12629915,2014-03-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19a-183 (2272348)"
"DriveRoad OÜ (11472469)",11472469,2008-02-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 18-61 (2127194)"
"Dry Group OÜ (14674280)",14674280,2019-03-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 61-84 (2208510)"
"Duollan Buildings Estonia OÜ (14251220)",14251220,2017-05-02,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 201 (2305724)"
"Duomark OÜ (14163148)",14163148,2016-12-05,EE102004535,"Harju maakond, Tallinn, Mustamäe linnaosa, Retke tee 28-35 (2210574)"
"Duplex OÜ (16272189)",16272189,2021-07-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 196-62 (2307059)"
"E&L grupp OÜ (11559130)",11559130,2008-12-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sääse tn 13-9 (2367231)"
"E&TL Kolimislahendused OÜ (14847622)",14847622,2019-11-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 5-143 (2229617)"
"E-School OÜ (14429110)",14429110,2018-02-14,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 53 (2217894)"
"E-learning light OÜ (11942159)",11942159,2010-05-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 228-88 (2311419)"
"EA Holdings OÜ (16299225)",16299225,2021-08-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 26-28 (2352658)"
"EAGLE BUILDS CONSULT OÜ (14125745)",14125745,2016-10-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 229-35 (2332900)"
"ECOCAR OÜ (14812285)",14812285,2019-09-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 14-6 (2203309)"
"EDEN Digital Learning Europe Mittetulundusühing (80562628)",80562628,2019-03-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kuklase tn 16-12 (2469430)"
