,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing lokos (11523178)",11523178,2008-11-07,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Jaaniku tn 61-1 (2750749)"
"OÜ ADRE (12085177)",12085177,2011-04-04,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Õpetajate tn 11-21 (2769707)"
"OÜ ALKRAY-LUKUABI (14257694)",14257694,2017-05-11,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 25c (2754008)"
"OÜ ALSAV (14549008)",14549008,2018-08-22,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 5-30 (2755057)"
"OÜ ASTRODENT (10267557)",10267557,1997-09-18,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 27-2 (2799483)"
"OÜ Alfar (14161511)",14161511,2016-12-01,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 6-61 (2742172)"
"OÜ Autolive (11486632)",11486632,2008-03-24,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 7-27 (2797439)"
"OÜ B.A.T school (14121500)",14121500,2016-09-27,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 8-16 (2752127)"
"OÜ BUILT (10548704)",10548704,1999-05-24,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 50 (2743783)"
"OÜ Baltika Veoteenused Grupp (14134551)",14134551,2016-10-17,EE102127933,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Jaaniku tn 36-3 (2768892)"
"OÜ BestLashes (14890606)",14890606,2020-01-20,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 70-3 (2801741)"
"OÜ Dalex (14016045)",14016045,2016-03-18,EE101997562,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 51-94 (2783388)"
"OÜ Daol Grupp (14768727)",14768727,2019-07-25,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 24-14 (2759055)"
"OÜ Denmotors (14208738)",14208738,2017-02-21,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 20-22 (2778059)"
"OÜ Destiny (14537092)",14537092,2018-08-01,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 37-25 (2804055)"
"OÜ Discovery Plus (16109472)",16109472,2020-11-30,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 15-7 (2803246)"
"OÜ EHITUSE EKD GROUP (14068390)",14068390,2016-06-17,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Altserva tn 40-5 (2751064)"
"OÜ EKD GROUP (14025541)",14025541,2016-04-04,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 47-28 (2762504)"
"OÜ EUROREIS (14627168)",14627168,2018-12-17,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 25b (2774436)"
"OÜ Ekklesiast (12741836)",12741836,2014-10-24,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 25c (2754008)"
"OÜ Ekklesiya (14439352)",14439352,2018-03-01,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 25 (2740369)"
"OÜ Emendatus (11982748)",11982748,2010-08-25,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 45-19 (2803341)"
"OÜ FIRE CAT (14307819)",14307819,2017-08-07,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Altserva tn 28-5 (2792178)"
"OÜ Fralen (12024365)",12024365,2010-11-29,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Lehola tn 1-3 (2760925)"
"OÜ Galaxi-M (12414103)",12414103,2013-01-30,EE101645791,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 45-20 (2803342)"
"OÜ Hane Invest (12334835)",12334835,2012-08-28,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 43-27 (2752541)"
"OÜ ILYWAY (14353202)",14353202,2017-10-16,EE102191370,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 21-55 (2749164)"
"OÜ Ilusalong ROMANTIK (12483707)",12483707,2013-05-31,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 44a (2792843)"
"OÜ Kimland (14210830)",14210830,2017-02-27,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 10-18 (2774451)"
"OÜ LAVU ja KA (10854177)",10854177,2002-03-06,EE100843905,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 8-47 (2752156)"
"OÜ Leisan (14062051)",14062051,2016-06-06,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 29 (2739240)"
"OÜ MAXIMODUM (11679615)",11679615,2009-06-26,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 11-20 (2755218)"
"OÜ MERYMAAT (14764342)",14764342,2019-07-18,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Jaaniku tn 28-6 (2774258)"
"OÜ MMS GRUP ZP (14126259)",14126259,2016-10-04,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 25c (2754008)"
"OÜ Massaaž-süntees (14495873)",14495873,2018-05-28,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 10-22 (2774455)"
"OÜ Mobicom Grupp (11481862)",11481862,2008-04-25,EE101226398,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 13-8 (2745831)"
"OÜ N & Kauplus (12233459)",12233459,2012-02-10,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 25a (2772126)"
"OÜ NADYART (14819169)",14819169,2019-10-04,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 51-86 (2783380)"
"OÜ Panenko (12438003)",12438003,2013-03-13,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 13-71 (2745894)"
"OÜ Progsyst (11718077)",11718077,2009-09-08,,"Ida-Viru maakond, Jõhvi vald, Puru küla, Laava (3302238)"
"OÜ REASON PLUSS (10927726)",10927726,2003-05-16,EE100832136,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 55-16 (2780048)"
"OÜ Roadwheels (16035590)",16035590,2020-08-25,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 7-45 (2790407)"
"OÜ Spes Capital (12228642)",12228642,2012-02-01,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 31-33 (2783888)"
"OÜ Steinkopf (16340956)",16340956,2021-10-13,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 7-45 (2790407)"
"OÜ Stuudio MARILENA (12689188)",12689188,2014-07-14,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 21-88 (2749196)"
"OÜ Toome PAK (12615340)",12615340,2014-02-17,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 6 (2742113)"
"OÜ VERKUS RECORDS (10247769)",10247769,1997-08-27,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 25a (2772126)"
"OÜ VIRU EKD GROUP (14060566)",14060566,2016-06-03,EE101886068,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Altserva tn 40-5 (2751064)"
"OÜ VIVANAILS (14914867)",14914867,2020-02-18,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 21-59 (2749168)"
"OÜ Vladivital (14044018)",14044018,2016-05-05,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 13-6 (2745829)"
"OÜ fromAtoH (16423760)",16423760,2022-01-17,EE102457687,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 28-14 (2803143)"
"PELOVCAR OÜ (14965310)",14965310,2020-05-07,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 22-23 (2794282)"
"PEREVOZ OÜ (14877557)",14877557,2019-12-30,EE102231159,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 33-28 (2789809)"
"POKSIVETERANIDE ÜHING (80137322)",80137322,2001-01-04,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Lehola tn 17-3 (2798859)"
"PST Motors OÜ (14447555)",14447555,2018-03-13,EE102056554,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 6-63 (2742174)"
"Pargitech OÜ (14985471)",14985471,2020-06-08,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 35-29 (2747026)"
"Pavel Belõhh (16594071)",16594071,2022-10-14,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 55 (2772806)"
"Pavlocar OÜ (16304920)",16304920,2021-09-03,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Kadri tn 5-6 (2802928)"
"Peipsi SKS OÜ (16018290)",16018290,2020-07-29,EE102275555,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Õpetajate tn 7-10 (2779771)"
"Pevtsi Beauty OÜ (16176474)",16176474,2021-03-04,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Kadri tn 11-11 (2802921)"
"Phoeniks Teenused UÜ (16449050)",16449050,2022-02-23,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Altserva tn 28-11 (2792184)"
"Pojo Pluss UÜ (14749730)",14749730,2019-06-26,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Õpetajate tn 14-17 (2766628)"
"Pokas OÜ (14483893)",14483893,2018-05-07,EE102069088,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 11-66 (2755264)"
"Pontix OÜ (16212690)",16212690,2021-04-22,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Altserva tn 40-5 (2751064)"
"RBCOMPDIG OÜ (16560623)",16560623,2022-08-25,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 7-62 (2790424)"
"RIDAL OÜ (12045098)",12045098,2011-01-20,EE101655914,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 16-6 (2767233)"
"RIJUR OÜ (12775367)",12775367,2014-12-30,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Altserva tn 8-12 (2787500)"
"Rage Kings OÜ (16434172)",16434172,2022-02-02,EE102467703,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Tervise tn 12-9 (2795500)"
"Rahu ehitus OÜ (16561961)",16561961,2022-08-29,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 35-48 (2747050)"
"Raigo Lembinen (12361996)",12361996,2012-10-15,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 16-23 (2789220)"
"Railija-Art UÜ (14318591)",14318591,2017-08-24,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Altserva tn 8-11 (2787499)"
"Real Disain OÜ (14818939)",14818939,2019-10-03,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Lehola tn 5 (2762690)"
"RebusVet OÜ (14082763)",14082763,2016-07-18,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Lehola tn 15-5 (2792148)"
"Ritual OÜ (14244881)",14244881,2017-04-21,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 25-5 (2766954)"
"Roman Ivanov (12649065)",12649065,2014-04-21,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 17-25 (2774046)"
"Rooma-Katoliku Kiriku Püha Joosepi Kogudus Ahtmes (80216547)",80216547,2005-01-27,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Kiige tn 28 (3624984)"
"Rooma-Katoliku Kiriku Püha Miikaeli Kogudus Rakveres (80242510)",80242510,2006-09-19,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Kiige tn 28 (3624984)"
"Runscope OÜ (16593611)",16593611,2022-10-13,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 21-73 (2749182)"
"SELIGO SERVIS OÜ (12992811)",12992811,2016-02-09,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 6-33 (2742144)"
"SIPOLS OÜ (14875618)",14875618,2019-12-27,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 40a-2 (2774182)"
"SMV HAIR OÜ (12838553)",12838553,2015-04-22,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Mardi tn 4-5 (2774341)"
"SOMPA.COM OÜ (11131870)",11131870,2005-10-18,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 39-50 (2768963)"
"SORTEX OÜ (12063460)",12063460,2011-02-21,EE101431387,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 78 (2744422)"
"SPORDIKLUBI FUDUNSIN (80137523)",80137523,2001-01-25,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 21-75 (2749184)"
"ST Capital Group OÜ (16008759)",16008759,2020-07-14,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Lehola tn 17-11 (2798867)"
"STROYBERRY OÜ (14281876)",14281876,2017-06-22,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 6-56 (2767465)"
"Seliger Grupp OÜ (12117782)",12117782,2011-06-08,EE101496209,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 16-4 (2767231)"
"SellServ OÜ (16119430)",16119430,2020-12-11,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Kiige tn 5/7 (2774079)"
"Sergei Kuzmin Tip Top Pesula (14456519)",14456519,2018-03-26,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 31-5 (2783860)"
"Sergey Konstantinov (14904372)",14904372,2020-02-04,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 39-45 (2768958)"
"Sergey Kovalev (14287169)",14287169,2017-07-03,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 14-20 (2801607)"
"Servicecase OÜ (14330876)",14330876,2017-09-12,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 53-29 (2797134)"
"Sihtasutus Ida-Viru Keskhaigla (90003433)",90003433,2003-11-14,EE100863846,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Tervise tn 1 (2742186)"
"Sillaotsa Talu (11910900)",11910900,2010-03-18,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 51-44 (2783339)"
"Silvia Andrejeva (11758906)",11758906,2009-11-12,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 24-1 (2805984)"
"Sky Jumping OÜ (14226216)",14226216,2017-03-22,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Õpetajate tn 4-7 (2745437)"
"SkyEmpire OÜ (14359242)",14359242,2017-10-25,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 10-71 (2774504)"
"Spordiklubi DARS (80274384)",80274384,2008-09-24,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 11-55 (2755253)"
"Spordiklubi La Luna (80377670)",80377670,2014-11-19,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 36-56 (2780720)"
"Spordiklubi Laserwar (80338305)",80338305,2012-02-14,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 28/2 (2779742)"
"Spordiklubi TSEFEI (80204544)",80204544,2004-09-22,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 61 (2754745)"
"Spordiliit Eesti OYAMA Karate Föderatsioon (80289339)",80289339,2009-07-09,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 55-21 (2780053)"
"SportyStasyTeam MTÜ (80372218)",80372218,2014-07-08,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 43-19 (2752533)"
"Stanislav Lagutkin (16564526)",16564526,2022-09-01,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 55-53 (2780085)"
"Stanislav Tumanov (16133157)",16133157,2021-01-06,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 73-21 (2783976)"
"Stimerra OÜ (12073955)",12073955,2011-03-14,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 8-61 (2752170)"
"Stimluks OÜ (12770418)",12770418,2014-12-17,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 8-61 (2752170)"
"Stylish Events OÜ (14119288)",14119288,2016-09-23,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 73-11 (2783966)"
"Sunbeauty OÜ (12294685)",12294685,2012-05-30,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Lehola tn 18-13 (2797227)"
"Suvilaühistu FELIGRANT (80021200)",80021200,1997-11-10,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 18-7 (2771522)"
"Svetlana Dikun (11598779)",11598779,2009-03-16,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 27-40 (2799450)"
"Svetlana Leine (14255229)",14255229,2017-05-08,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Altserva tn 14-7 (2791746)"
"Svetlana Simonova (11002350)",11002350,2004-03-08,EE100875342,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 18a-15 (2762727)"
"Svyatoslav Shalygin (14881671)",14881671,2020-01-06,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 47-35 (2762511)"
"Swarm OÜ (12182516)",12182516,2011-10-26,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 22-4 (2757595)"
"TARTU-2 Hooneühistu (80061240)",80061240,1998-12-16,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 30-22 (2771312)"
"TIIGER TEENUSED OÜ (16512179)",16512179,2022-06-02,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 24-47 (2759088)"
"TIM TRANS OÜ (14082740)",14082740,2016-07-18,EE101900627,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 26-20 (2791247)"
"TIP-TOP VIRU OÜ (14611658)",14611658,2018-11-22,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 31-5 (2783860)"
"TLK Lab OÜ (16263173)",16263173,2021-07-05,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 27-65 (2799475)"
"TMH OÜ (12483914)",12483914,2013-06-03,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 11-89 (2755287)"
"TOGIX OÜ (12974598)",12974598,2016-01-08,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 8-15 (2752126)"
"TREFLA OÜ (14703320)",14703320,2019-04-12,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Jaaniku tn 63-1 (2785338)"
"TRINITTI MLY OÜ (14284308)",14284308,2017-06-28,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 13-80 (2745903)"
"Tamara Kim (11596295)",11596295,2009-02-18,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 8-30 (2752141)"
"Tantsuklubi RAVITA (80183144)",80183144,2003-02-13,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 15-23 (2757356)"
"Tatiana Knyazeva (11689648)",11689648,2009-08-27,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 43-11 (2752525)"
"Tatiana Mikheenko (11687112)",11687112,2009-07-03,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 41-20 (2764082)"
"Tatiana Pinezhko (11620007)",11620007,2009-04-28,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 55-1 (2780033)"
"Tatra Telecom OÜ (14850558)",14850558,2019-11-18,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 6-32 (2742143)"
"Toomas Tomson (16607709)",16607709,2022-11-04,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 24-24 (2759065)"
"TopKaup OÜ (12650757)",12650757,2014-04-23,EE102465378,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 6-32 (2742143)"
"Tramadorus OÜ (12329432)",12329432,2012-08-16,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 29-14 (2739193)"
"Transfer Invest OÜ (12319356)",12319356,2012-07-24,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 3 (2766401)"
"Trastikom OÜ (11758317)",11758317,2009-11-09,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 36-32 (2780696)"
"Tulundusühistu UNIVERSAAL METALL (10292423)",10292423,1997-10-08,EE100151370,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 78 (2744422)"
"TÄISÜHING OFROS (10662952)",10662952,2000-08-17,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Õpetajate tn 7-15 (2779776)"
"Täisühing CS Studio (11235999)",11235999,2006-07-03,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 27-12 (2799422)"
"Ujumisklubi AKTIIV (80228898)",80228898,2006-03-29,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Tervise tn 12-8 (2795499)"
"Ujumisklubi NRK Kalev (80003656)",80003656,1997-04-18,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 29-33 (2739273)"
"Uljana Ratkovitš Plus (16331880)",16331880,2021-10-04,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 23 (2747240)"
"Ulvi Aro (11719349)",11719349,2009-10-02,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 16-19 (2789216)"
"Unistuste peod OÜ (14861740)",14861740,2019-12-04,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Jaaniku tn 38-10 (2754149)"
"Unodex OÜ (14708949)",14708949,2019-04-22,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 7-63 (2790425)"
"UÜ BVP Autoelekter (16000858)",16000858,2020-07-03,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 1-3 (2761327)"
"V.O.V Building OÜ (12027910)",12027910,2010-12-09,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Lehola tn 15-6 (2792149)"
"V.O.V.A. OÜ (11481391)",11481391,2008-04-10,EE101752435,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Kandle tn 6 (2755921)"
"VARRO OÜ (16254671)",16254671,2021-06-18,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 21-5 (2749114)"
"VD&M OÜ (14966143)",14966143,2020-05-08,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Altserva tn 23 (2747697)"
"VIRU NAILS OÜ (16084341)",16084341,2020-10-27,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 12-22 (2770467)"
"VIVASONIC OÜ (12128350)",12128350,2011-07-01,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 31-53 (2783906)"
"VKUSNO GRUPP OÜ (16538339)",16538339,2022-07-19,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Kadri tn 13-6 (2806190)"
"VLADIMIR SHUMAKOV (11048518)",11048518,2004-08-31,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 10-21 (2774454)"
"VLADIMIR TITOV (10548638)",10548638,1999-05-19,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 40-2 (2777367)"
"VOSERG OÜ (12343358)",12343358,2012-09-10,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 77 (2763867)"
"VVood Lehtlad OÜ (16359275)",16359275,2021-11-05,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 41-28 (2789446)"
"Valentin Krutov (14764511)",14764511,2019-07-18,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 13-83 (2745906)"
"Valentina Peleševa (12658124)",12658124,2014-05-08,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 13-77 (2745900)"
"Valeri Ippolitov (12285166)",12285166,2012-05-15,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 30-28 (2771318)"
"Valerija OÜ (12456981)",12456981,2013-04-17,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 21-25 (2749134)"
"ValgeAuto OÜ (14881174)",14881174,2020-01-06,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 73-2 (2783957)"
"Valli Ilves (11619398)",11619398,2009-04-17,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 25b (2774436)"
"VeoSaturn OÜ (14525344)",14525344,2018-07-13,EE102084678,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 22-45 (2794304)"
"Vernis UÜ (16510565)",16510565,2022-05-31,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 10-60 (2774493)"
"Vetprof OÜ (14086519)",14086519,2016-07-25,EE102304329,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 44-5 (2801181)"
"Viktor Baikov (12853216)",12853216,2015-05-20,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 14-4 (2801591)"
