,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Renolin (10418953)",10418953,1998-03-25,EE100364905,"Harju maakond, Tallinn, Nõmme linnaosa, Metsa tn 26-1 (2294596)"
"Osaühing Renott Kivi (10431586)",10431586,1998-04-22,EE100233670,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 1a (2105099)"
"Osaühing Rereeda (10074040)",10074040,1996-10-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Ugala tn 25 (2251174)"
"Osaühing Restwert (10464054)",10464054,1998-06-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Idakaare tn 12 (2530686)"
"Osaühing Revalbonus (11484277)",11484277,2008-03-13,EE101268262,"Harju maakond, Tallinn, Nõmme linnaosa, Turu plats 3-8 (3596868)"
"Osaühing Reveltom (10312315)",10312315,1997-11-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Põhjakaare tn 3-2 (2230297)"
"Osaühing Rimmer AT (10219722)",10219722,1997-06-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 90 (2107290)"
"Osaühing Rohentex (11067013)",11067013,2004-09-06,EE100923236,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 30-2 (2258167)"
"Osaühing Ruut & Triip (10529374)",10529374,1998-12-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Metsa tn 39/2 (2375207)"
"Osaühing Ruut Ruudus (11182866)",11182866,2005-11-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 52-34 (2533015)"
"Osaühing SPA PLAZA (10637313)",10637313,2000-01-18,EE101136967,"Harju maakond, Tallinn, Nõmme linnaosa, Lõuna tn 31-1 (2352421)"
"Osaühing Salumaa Hambaravi (12794063)",12794063,2015-02-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 289 (2125704)"
"Osaühing Sareno Elekter (10110994)",10110994,1996-11-21,EE100238772,"Harju maakond, Tallinn, Nõmme linnaosa, Nõmme-Kase tn 12 (2118101)"
"Osaühing Selerek (10956343)",10956343,2003-07-01,EE100839207,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 36a (2119457)"
"Osaühing Sofella (10083910)",10083910,1996-12-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 111 (2278113)"
"Osaühing Strategy (10407961)",10407961,1998-03-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Lootuse pst 80 (2266851)"
"Osaühing TALDENT (10060931)",10060931,1996-08-12,EE100661394,"Harju maakond, Tallinn, Nõmme linnaosa, M. Metsanurga tn 4 (2124115)"
"Osaühing TT Juhtimisteenused (10539645)",10539645,1999-03-02,EE100530111,"Harju maakond, Tallinn, Nõmme linnaosa, Tähe tn 20 (2265443)"
"Osaühing TV REMONT (10861281)",10861281,2002-04-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 302-3 (2214649)"
"Osaühing Taavi Tarkvara (10265337)",10265337,1997-09-22,EE100265017,"Harju maakond, Tallinn, Nõmme linnaosa, Turu plats 5-17 (2241610)"
"Osaühing Tallinna Perearstikeskus (12040571)",12040571,2011-01-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Jaama tn 11 (2121083)"
"Osaühing Talmar & Põhi (10481934)",10481934,1998-08-31,EE100427703,"Harju maakond, Tallinn, Nõmme linnaosa, Mai tn 9 (2110978)"
"Osaühing Taremäe (10380392)",10380392,1998-02-12,EE100105795,"Harju maakond, Tallinn, Nõmme linnaosa, Nurme tn 18a-6 (2232226)"
"Osaühing Tempera Trade (10583149)",10583149,1999-10-05,,"Harju maakond, Tallinn, Nõmme linnaosa, Kaare tn 25-1 (2166509)"
"Osaühing Tipnet (10307188)",10307188,1997-10-28,EE100163928,"Harju maakond, Tallinn, Nõmme linnaosa, Sambla tn 16 (2120131)"
"Osaühing Toriales (10362483)",10362483,1998-01-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Nõmme-Kase tn 20a (2108304)"
"Osaühing Triomentor (11504962)",11504962,2008-05-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Turu plats 3-8 (3596868)"
"Osaühing Tuletont (10092061)",10092061,1997-02-26,EE100251445,"Harju maakond, Tallinn, Nõmme linnaosa, Nurme tn 13 (2118065)"
"Osaühing VAIKOSTA (10494167)",10494167,1998-10-06,EE100521324,"Harju maakond, Tallinn, Nõmme linnaosa, Rahu tn 4 (2116052)"
"Osaühing VARAPADA (11192474)",11192474,2005-11-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Hiiu-Maleva tn 22 (2114143)"
"Osaühing VITOKS (10091311)",10091311,1996-09-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Pargi tn 33 (2107270)"
"Osaühing VIVACAPITAL (10955645)",10955645,2003-06-25,EE101587626,"Harju maakond, Tallinn, Nõmme linnaosa, Nurme tn 7 (2111725)"
"Osaühing Vaar-HK (10087143)",10087143,1997-02-21,EE100079287,"Harju maakond, Tallinn, Nõmme linnaosa, Hiiu tn 27-16 (2133225)"
"Osaühing Vangelis (10180606)",10180606,1997-01-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 89 (2249634)"
"Osaühing Veniete (10654180)",10654180,2000-04-03,EE100626986,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 23-3 (2319150)"
"Osaühing Viiking Majameister (11177210)",11177210,2005-10-11,EE102267990,"Harju maakond, Tallinn, Nõmme linnaosa, Turu plats 5-17 (2241610)"
"Osaühing VikingHouse (11154249)",11154249,2005-07-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 313 (2125773)"
"Osaühing Vladicom Trade (10465852)",10465852,1998-07-06,EE100366712,"Harju maakond, Tallinn, Nõmme linnaosa, Lootuse pst 80a (2305409)"
"Osaühing Väravamäng (10257562)",10257562,1997-08-29,EE100313600,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 303-2 (3459564)"
"Osaühing WALTMA (10505646)",10505646,1998-11-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Lootuse pst 117-6 (2315577)"
"Osaühing WISARD-GRUPP (10492381)",10492381,1998-09-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Harku tn 23 (2104716)"
"Osaühing WOODECO (10937268)",10937268,2003-03-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Lootuse pst 78a (2305408)"
"Osaühing Windsmart (11128826)",11128826,2005-05-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Silla tn 10 (2249911)"
"Osaühing Zendavesta - tervendamine (10449497)",10449497,1998-05-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 64 (2241644)"
"Overachiever Lifestyle OÜ (16410786)",16410786,2021-12-31,EE102493395,"Harju maakond, Tallinn, Nõmme linnaosa, Nurme tn 16 (2119143)"
"OÜ A Autod Haagised (11177084)",11177084,2005-10-11,EE101013268,"Harju maakond, Tallinn, Nõmme linnaosa, Nurme tn 18-10 (2331699)"
"OÜ AKORD INVEST (10827054)",10827054,2002-01-15,EE100737503,"Harju maakond, Tallinn, Nõmme linnaosa, Vana-Mustamäe tn 11 (2115329)"
"OÜ ALAVARA (11250259)",11250259,2006-04-26,EE101828864,"Harju maakond, Tallinn, Nõmme linnaosa, Jaama tn 1a-506 (3500489)"
"OÜ ALLVEELAEV (11010243)",11010243,2004-01-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 13 (2117751)"
"OÜ ALMERC HOLDING (10906894)",10906894,2002-11-19,EE100796120,"Harju maakond, Tallinn, Nõmme linnaosa, Õie tn 2/3-11 (2335504)"
