,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Baltic Train Service OÜ (12534907)",12534907,2013-09-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 57d (2110084)"
"Balting Contacts OÜ (14607674)",14607674,2018-11-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Graniidi tn 8-7 (2251519)"
"Baltitex OÜ (12569219)",12569219,2013-11-13,EE101947554,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 48 (2300302)"
"Banketi Brigaad OÜ (12444535)",12444535,2013-03-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tehnika tn 7 (2114666)"
"Barbiesundaytattoos OÜ (16577960)",16577960,2022-09-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kungla tn 52-3 (2236844)"
"Barcelona Investments OÜ (12073547)",12073547,2011-03-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Paldiski mnt 17-1 (2220747)"
"Bassus OÜ (14112151)",14112151,2016-09-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Soo tn 43/1 (2239223)"
"Bastion Capital OÜ (16279794)",16279794,2021-07-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tehnika tn 27-2 (2223596)"
"Bavorn OÜ (14251964)",14251964,2017-05-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paldiski mnt 26-9 (2321262)"
"Bay Road Capital OÜ (14710076)",14710076,2019-04-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paldiski mnt 20 (2321287)"
"Bazooka Pictures OÜ (14396616)",14396616,2017-12-27,EE102039160,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 14-220 (3462168)"
"Beaugeste OÜ (14162580)",14162580,2016-12-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 15-41 (2432915)"
"Beautify OÜ (12716330)",12716330,2014-09-08,EE101800633,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 60/1 (3444425)"
"Becram OÜ (14502076)",14502076,2018-06-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Heina tn 12-15 (2315447)"
"Beebikaubamaja OÜ (14324315)",14324315,2017-09-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lible tn 2-10 (2432477)"
"Bel Esprit OÜ (12476920)",12476920,2013-05-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 9 (2296072)"
"Belarans OÜ (12810052)",12810052,2015-03-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 72a (2226215)"
"Bella Mente OÜ (14717598)",14717598,2019-05-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Härjapea tn 9-6 (2305445)"
"Bendt OÜ (14292331)",14292331,2017-07-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tehnika tn 15a-2 (3416491)"
"Beneton Trade OÜ (12500765)",12500765,2013-07-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Kalamaja tn 1-10 (2191684)"
"Bengo Finants OÜ (12931382)",12931382,2015-10-16,EE101827001,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 4b-1 (2296622)"
"Bengo Kinnisvara OÜ (12409846)",12409846,2013-01-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 4b-1 (2296622)"
"Bergfors OÜ (12535657)",12535657,2013-09-12,EE101665674,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Saue tn 5-7 (2245366)"
"Berit Pau (11747191)",11747191,2009-11-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Volta tn 26-3 (2135500)"
"BerryBear OÜ (16310101)",16310101,2021-09-08,EE102409091,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 48a (2222323)"
"Bertschi Estonia Osaühing (10677407)",10677407,2000-06-19,EE100644379,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 46 (2300304)"
"Bespoke Furniture OÜ (14158118)",14158118,2016-11-25,EE101939656,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 60a (2120217)"
"Best Autorent TÜ (12350337)",12350337,2012-09-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tehnika tn 37a-18 (2338402)"
"Best Goods OÜ (12562944)",12562944,2013-11-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Toompuiestee 35 (2216636)"
"Bestboat OÜ (16195514)",16195514,2021-03-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Staapli tn 4-29 (2469151)"
"Bestbrands Retail Estonia OÜ (12986897)",12986897,2016-01-29,EE101861384,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 14 (2470185)"
"Bestbrands Retail Group OÜ (16205454)",16205454,2021-04-13,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 14 (2470185)"
"Beta Consult OÜ (11457257)",11457257,2008-01-03,EE101482297,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Graniidi tn 1 (2285246)"
"BetaNord OÜ (11662129)",11662129,2009-05-28,EE101333333,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vabriku tn 10-10 (2187345)"
"BetterMusic OÜ (14585278)",14585278,2018-10-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Saani tn 2/2-37 (2415590)"
"Beyond OÜ (12688562)",12688562,2014-07-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 14 (2470185)"
"Bfit OÜ (12490676)",12490676,2013-06-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Wismari tn 8-4 (2268719)"
"BiEx OÜ (12351360)",12351360,2012-09-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 19 (2114469)"
"Bibike Express OÜ (12707532)",12707532,2014-08-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, A. Adamsoni tn 2 (2257012)"
"Bibike Gelato OÜ (12707383)",12707383,2014-08-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, A. Adamsoni tn 2 (2257012)"
"Bibike OÜ (12583277)",12583277,2013-12-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, A. Adamsoni tn 2 (2257012)"
"Bieco OÜ (12849232)",12849232,2015-05-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kotzebue tn 18e (2106073)"
"Big white cube OÜ (14743207)",14743207,2019-06-13,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 47d-24 (2547147)"
"Biginjapan OÜ (14288524)",14288524,2017-07-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Staapli tn 3-75 (2469075)"
"Billdogg OÜ (14197288)",14197288,2017-02-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Peetri tn 11 (2358900)"
"Billion OÜ (16445371)",16445371,2022-02-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vabriku tn 57-1 (3603763)"
"Bilosglory Veryfication OÜ (16236012)",16236012,2021-05-24,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 47a-28 (2169895)"
"Bina OÜ (12215088)",12215088,2012-01-09,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sügise tn 14-9 (2338375)"
"Binaar OÜ (14201707)",14201707,2017-02-09,EE101968805,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 60a (2120217)"
"Biofarmaatsia OÜ (12787873)",12787873,2015-01-23,EE101871280,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 47a-28 (2169895)"
