,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Hooneühistu Anne 59A (80084761)",80084761,1999-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 59a (3088223)"
"Hooneühistu Jaamamõisa 19 (80019218)",80019218,1997-11-04,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 26-10 (3130794)"
"Hooneühistu Jaamamõisa 20 (80041786)",80041786,1998-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 5-19 (3090912)"
"Hooneühistu Jaamamõisa 24 (80055452)",80055452,1998-11-13,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 26-10 (3130794)"
"Hooneühistu LEPA-4 (80112960)",80112960,1999-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 4 (3044517)"
"Hooneühistu Lääne 32 (80041792)",80041792,1998-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 26-10 (3130794)"
"Hooneühistu Ojaserva (80134826)",80134826,2000-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 7-54 (3049872)"
"Hooneühistu Rõõmu 3 (80037632)",80037632,1998-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Rõõmu tee 15 (3071749)"
"Hooneühistu START G (14314593)",14314593,2017-08-18,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 187-4 (3056364)"
"Horbunova OÜ (16558336)",16558336,2022-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 18 (3075542)"
"HorseTrans OÜ (12545101)",12545101,2013-10-01,EE101669654,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 79-21 (3095014)"
"Hotparts OÜ (16232925)",16232925,2021-05-19,EE102373363,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 18-18 (3120503)"
"Hoveri Erik (12009070)",12009070,2010-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 4 (3044517)"
"Hundu ehitab OÜ (16513546)",16513546,2022-06-06,EE102502752,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 84-21 (3083155)"
"Hurm OÜ (12574031)",12574031,2013-11-22,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 4c-16 (3076315)"
"Häste OÜ (14679082)",14679082,2019-03-11,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 20-88 (3101125)"
"I.B.O.Projekt OÜ (11232044)",11232044,2006-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 193-65 (3076504)"
"I.S.P.S.OÜ (10944943)",10944943,2003-07-23,EE100843633,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 20-1 (3076375)"
"IK INVESTEERINGUD OÜ (16201999)",16201999,2021-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 90-22 (3071216)"
"ILFIRIS OÜ (14728099)",14728099,2019-05-22,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 14-20 (3091503)"
"INCORP HOLDING OÜ (10439228)",10439228,1998-06-02,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 39-17 (3120013)"
"INFONTE OÜ (14851836)",14851836,2019-11-19,EE102208409,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 44-25 (3089676)"
"INGA KOCH (10801445)",10801445,2001-10-15,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 12-37 (3114662)"
"IT ABC OÜ (12413865)",12413865,2013-01-30,EE101765736,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 2b-3 (3069849)"
"IT outlet OÜ (14436675)",14436675,2018-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 16-73 (3068654)"
"Idibel OÜ (14743785)",14743785,2019-06-13,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 4b (3098117)"
"Iela'a OÜ (16384451)",16384451,2021-12-08,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 19-12 (3083860)"
"Igor Fayzullov (10983860)",10983860,2003-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 56-1 (3128360)"
"Igor Jekimov (11570048)",11570048,2009-01-20,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 61-12 (3090041)"
"Igor Slessarenko (10804449)",10804449,2001-11-28,,"Tartu maakond, Tartu linn, Tartu linn, Ladva tn 1-6 (3122984)"
"Ija Mäesalu (11794305)",11794305,2009-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 193-64 (3076503)"
"Ilmar Süda (11843747)",11843747,2009-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Rõõmu tee 12-5 (3115074)"
"Ilmeliine Kaubandus OÜ (14835091)",14835091,2019-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 21a (3063512)"
"Iluareng OÜ (12828193)",12828193,2015-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 46-6 (3076704)"
"Iluruum OÜ (14767484)",14767484,2019-07-24,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 10-3 (3121546)"
"Imetabane OÜ (14312743)",14312743,2017-08-15,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 75-11 (3052577)"
"InPabo OÜ (16299596)",16299596,2021-08-25,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 44 (3044313)"
"Indrek Jeeret (16499763)",16499763,2022-05-13,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 80-56 (3100398)"
"Indrek Liiva põllumajandusteenused (14729458)",14729458,2019-05-23,EE102415894,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 179-65 (3125166)"
"Infind OÜ (14440754)",14440754,2018-03-05,EE102054475,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 185-33 (3040668)"
"Ingrid Saare (11889382)",11889382,2010-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 57-1 (3053789)"
"Innersound Music MTÜ (80384865)",80384865,2015-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 15 (3042029)"
"Inoks OÜ (14279158)",14279158,2017-06-16,EE101981044,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 23-27 (3045379)"
"Inspirational coaching OÜ (14129967)",14129967,2016-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14-41 (3106608)"
"Intelli Kinnisvara OÜ (14503689)",14503689,2018-06-07,,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 19 (3078948)"
"Interling OÜ (14517149)",14517149,2018-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 44-7 (3045202)"
"Inverro OÜ (12203151)",12203151,2011-12-08,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 82-36 (3096876)"
"Irina Artemjeva (12865521)",12865521,2015-06-15,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 42-15 (3089697)"
"Irina Komissarova (11570918)",11570918,2009-01-28,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 82-12 (3100534)"
"Irina Sokolik (11571645)",11571645,2009-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 10a-55 (3104177)"
