,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Darja Tihhomirova iluteenused (14251467)",14251467,2017-05-02,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 68-29 (2238789)"
"Dasten Assets OÜ (12809818)",12809818,2015-03-04,EE101834719,"Harju maakond, Tallinn, Mustamäe linnaosa, Vinkli tn 12 (2272538)"
"DataCode OÜ (11372897)",11372897,2007-04-17,EE101409759,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 41-67 (2211024)"
"Davidos Partners OÜ (14094795)",14094795,2016-08-10,EE102090808,"Harju maakond, Tallinn, Mustamäe linnaosa, Vinkli tn 13 (2125556)"
"Dayton OÜ (11503230)",11503230,2008-05-06,EE101227818,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 10 (2251169)"
"Dead Pixel OÜ (16336794)",16336794,2021-10-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 142/2-46 (2413689)"
"Dekk trans OÜ (16540520)",16540520,2022-07-22,EE102517297,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 4 (2215721)"
"Delena Ilustuudio OÜ (16035153)",16035153,2020-08-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 47-81 (2237984)"
"Deliami OÜ (16073550)",16073550,2020-10-12,EE102312081,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 142/1-25 (2413731)"
"Delino OÜ (14589640)",14589640,2018-10-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, Vinkli tn 13 (2125556)"
"DemoWise OÜ (16274248)",16274248,2021-07-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 20-34 (2194392)"
"Denivida OÜ (12946060)",12946060,2015-11-13,,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe tn 8/2-9 (2477659)"
"Dentdirect OÜ (12622184)",12622184,2014-03-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 169a-24 (2232838)"
"Denway OÜ (12852180)",12852180,2015-05-18,EE101794752,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 51-45 (2165400)"
"Derkont OÜ (16192384)",16192384,2021-03-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 187-7 (2248595)"
"Despro OÜ (14520230)",14520230,2018-07-05,EE102176117,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 17 (2113899)"
"Destone Ltd OÜ (12605033)",12605033,2014-01-28,EE101724023,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 38-20 (2209858)"
"DestroIT OÜ (16455056)",16455056,2022-03-07,EE102487262,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 48-13 (2290024)"
"Devori Kaubanduse Aktsiaselts (10222766)",10222766,1997-06-20,EE100242690,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 12 (2290330)"
"Dezajno OÜ (14622231)",14622231,2018-12-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 169c-4 (2232616)"
"DiProsperiti OÜ (16470699)",16470699,2022-03-30,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 34-9 (2186173)"
"Diabas OÜ (12422108)",12422108,2013-02-14,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 52-4 (2314377)"
"Diamont Consulting OÜ (14950521)",14950521,2020-04-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a/1 (3585685)"
"Diamont Estonia OÜ (16188497)",16188497,2021-03-19,EE102370133,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 187-34 (2349459)"
"Digiscreen OÜ (16588923)",16588923,2022-10-07,EE102543261,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 53-48 (2337129)"
"Digital Network OÜ (16522284)",16522284,2022-06-20,EE102511154,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 9 (2330901)"
"Digitooted OÜ (14237303)",14237303,2017-04-07,EE102551570,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 60-21 (2189682)"
"Digiturunduse Konsultatsioon OÜ (16083502)",16083502,2020-10-26,,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe tn 5 (2486057)"
"Disc OÜ (14117912)",14117912,2016-09-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 8-37 (2215053)"
"Disclife MTÜ (80415169)",80415169,2017-03-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 12 (2290330)"
"Dizi OÜ (14911461)",14911461,2020-02-13,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 11-5 (2254600)"
"Dmitri Goljandin (11241735)",11241735,2006-04-04,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 45-24 (2141229)"
"Dmitri Hartšenko (11897619)",11897619,2010-02-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 73-35 (2336709)"
"Dmitri Kislitsõn (12562826)",12562826,2013-11-01,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 35-56 (2130308)"
"Dmitri Vassin (14241307)",14241307,2017-04-17,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 64-33 (2262623)"
"Dmitry Milashenko (11838947)",11838947,2009-12-30,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 69-9 (2222634)"
"DnKa's OÜ (16235490)",16235490,2021-05-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 68 (2119963)"
"Dogma OÜ (12538532)",12538532,2013-09-18,EE101682330,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe tn 5-22 (2546669)"
"Dollores Trade OÜ (14207101)",14207101,2017-02-20,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 32-25 (2302554)"
"DonProg OÜ (14219009)",14219009,2017-03-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 62-17 (2146148)"
"Donako OÜ (16448547)",16448547,2022-02-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 6 (2215722)"
"Double Draw OÜ (11330539)",11330539,2006-12-13,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 63-11 (2158626)"
"Dr Jakovlev OÜ (16591894)",16591894,2022-10-12,EE102544781,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 42-17 (2210474)"
"Drame Invest OÜ (12772682)",12772682,2014-12-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 84-10 (2247346)"
"Drava man OÜ (16342783)",16342783,2021-10-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 169c-37 (2336553)"
"DreaM art OÜ (12835508)",12835508,2015-04-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 20-33 (2194391)"
"DreamNet OÜ (16241071)",16241071,2021-05-28,EE102428551,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 219a (2107313)"
"Dreamfed OÜ (16555384)",16555384,2022-08-17,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 47-61 (2152004)"
"Dreamhobby OÜ (14035597)",14035597,2016-04-20,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 52-47 (2151953)"
"DriveHub OÜ (14618689)",14618689,2018-12-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 42-19 (2210475)"
