,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing ROSTVERIX (10109815)",10109815,1997-03-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 108 (2104679)"
"Osaühing ROXOR EHITUS (10521705)",10521705,1998-12-29,EE100108381,"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 106b (2122871)"
"Osaühing Ranissa (10368793)",10368793,1998-01-23,,"Harju maakond, Tallinn, Nõmme linnaosa, Kraavi tn 6 (2538148)"
"Osaühing Rates Konsultatsioonid (10872511)",10872511,2002-06-06,EE100803961,"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 113 (2107583)"
"Osaühing Raunopol (10006469)",10006469,1996-01-09,EE100276200,"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 96g/1 (3427364)"
"Osaühing Raunopol Kinnisvara (11042013)",11042013,2004-06-11,EE100966497,"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 96g/1 (3427364)"
"Osaühing RealGold (12569739)",12569739,2013-11-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Okka tn 2 (2549813)"
"Osaühing Riigner (10283950)",10283950,1997-10-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Kreegi tn 11 (2107755)"
"Osaühing Romanberg (11113316)",11113316,2005-02-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 123a (2126063)"
"Osaühing Royalsen (11279399)",11279399,2006-08-10,EE101084365,"Harju maakond, Tallinn, Nõmme linnaosa, Jalaka tn 9-4 (2337343)"
"Osaühing Röder (10384728)",10384728,1998-02-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Kreegi tn 11 (2107755)"
"Osaühing SCANMET (10574067)",10574067,1999-08-26,EE100584400,"Harju maakond, Tallinn, Nõmme linnaosa, Suur-Männiku tn 5 (2369807)"
"Osaühing SILBERIT ÄRITEENUSED (10587302)",10587302,1999-10-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 106 (2105423)"
"Osaühing SMALGER (10139710)",10139710,1997-04-10,EE100372638,"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 108 (2104679)"
"Osaühing SOOÄÄR (10162135)",10162135,1996-12-10,EE100078026,"Harju maakond, Tallinn, Nõmme linnaosa, Võidu tn 82a (3425857)"
"Osaühing SPARTAVEOD (10036594)",10036594,1996-05-29,EE100079151,"Harju maakond, Tallinn, Nõmme linnaosa, Suur-Männiku tn 8 (2308279)"
"Osaühing SUNPRINT INVEST (11118147)",11118147,2005-03-22,EE100964282,"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 123-30 (3604027)"
"Osaühing Sipro (10029878)",10029878,1996-06-25,EE100088016,"Harju maakond, Tallinn, Nõmme linnaosa, Väike-Männiku tn 5 (2126061)"
"Osaühing Spinellos (10278958)",10278958,1997-09-29,EE100339749,"Harju maakond, Tallinn, Nõmme linnaosa, Jalaka tn 8 (2277089)"
"Osaühing Suurkoer (11226820)",11226820,2006-03-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Remmelga tn 4/2-27 (3456323)"
"Osaühing Syyn (16450001)",16450001,2022-02-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Väike-Männiku tn 6 (2277336)"
"Osaühing TA AUTOPARK (10165216)",10165216,1997-01-10,EE100160963,"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 104/7 (3591080)"
"Osaühing TVG-Trans (10037843)",10037843,1996-05-29,EE100061321,"Harju maakond, Tallinn, Nõmme linnaosa, Suur-Männiku tn 2 (2369806)"
"Osaühing Tehnolte (11224961)",11224961,2006-03-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Nelgi tn 30-49 (2201822)"
"Osaühing Tessart Investeeringud (10728279)",10728279,2001-02-13,EE100677223,"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 101 (2309652)"
"Osaühing Triiman (11308600)",11308600,2006-10-19,EE101110268,"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 104/5 (3591078)"
"Osaühing Triston (10114561)",10114561,1996-10-17,EE100291890,"Harju maakond, Tallinn, Nõmme linnaosa, Suur-Männiku tn 2 (2369806)"
"Osaühing VERJAK (10330230)",10330230,1997-11-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Nelgi tn 29-33 (2171441)"
"Osaühing VIENDRA (10174095)",10174095,1996-12-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Valdeku tn 93 (2111552)"
"Osaühing VLT (10036298)",10036298,1996-05-23,EE100254125,"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 104/5 (3591078)"
"Osaühing VOLETRON (10465651)",10465651,1998-07-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Pihlaka tn 14-27 (2140236)"
"Osaühing Velar (10076895)",10076895,1996-09-05,EE102055555,"Harju maakond, Tallinn, Nõmme linnaosa, Võidu tn 56-41 (2230996)"
"Osaühing Worldline (11312599)",11312599,2006-11-01,EE101108270,"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 106d (2256800)"
"Osaühing Worldwide Consult (11502897)",11502897,2008-05-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 106b (2122871)"
"Osaühing Zaur Auto (10392567)",10392567,1998-02-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 106 (2105423)"
"Oxana Suravcova (16268806)",16268806,2021-07-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Kauge tn 8-10 (2140552)"
"Oxent Auto OÜ (14013093)",14013093,2016-03-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Suur-Männiku tn 8 (2308279)"
"OÜ ALFA TRANS & RECYCLING (16255895)",16255895,2021-06-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Kraavi tn 55 (2371376)"
"OÜ Aivar Karotamm Management (10717638)",10717638,2000-12-27,EE100662937,"Harju maakond, Tallinn, Nõmme linnaosa, Helbe tn 3b (2108671)"
"OÜ Aleksi Kivid (10343793)",10343793,1997-12-11,,"Harju maakond, Saku vald, Männiku küla, Männiku tee 114 (3479996)"
"OÜ Amobu (12596305)",12596305,2014-01-10,EE101689786,"Harju maakond, Tallinn, Nõmme linnaosa, Valdeku tn 118a-14 (2147578)"
"OÜ Ark Transport (10781464)",10781464,2001-06-20,EE100701306,"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 106b (2122871)"
"OÜ Arkatina (16083979)",16083979,2020-10-26,,"Harju maakond, Tallinn, Nõmme linnaosa, Okka tn 2 (2549813)"
"OÜ BASRecords (16486757)",16486757,2022-04-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Väike-Männiku tn 5 (2126061)"
"OÜ CNP Print (14215081)",14215081,2017-03-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 107 (2122870)"
"OÜ DLL (10961350)",10961350,2003-08-08,EE100858000,"Harju maakond, Tallinn, Nõmme linnaosa, Kreegi tn 17a (2108074)"
"OÜ Daigleri Ehitus (10658048)",10658048,2000-05-05,,"Harju maakond, Tallinn, Nõmme linnaosa, Suur-Männiku tn 8 (2308279)"
"OÜ Danero (16538233)",16538233,2022-07-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 97-3 (2255673)"
"OÜ Digiliikur (11549717)",11549717,2008-10-29,EE101409212,"Harju maakond, Tallinn, Nõmme linnaosa, Mahla tn 70-8 (2340490)"
"OÜ Domus Fortis (12435275)",12435275,2013-03-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Kreegi põik 3 (3402678)"
