,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Lai Kinnisvara OÜ (12981457)",12981457,2016-01-20,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 30c (3056683)"
"Laisholm Catering OÜ (14121718)",14121718,2016-09-28,EE101985817,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127c (3082577)"
"Landverk OÜ (11889198)",11889198,2010-02-01,EE101350277,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 19 (3087658)"
"Leebetuul OÜ (16401333)",16401333,2021-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 35-42 (3114998)"
"Leiame Lahenduse OÜ (14068183)",14068183,2016-06-17,EE102146587,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/2 (3416663)"
"Lesaar OÜ (12101462)",12101462,2011-05-04,EE101452719,"Tartu maakond, Tartu linn, Tartu linn, Inseneri tn 2 (3105240)"
"LignaMets OÜ (10476666)",10476666,1998-07-17,EE100366877,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Liivakallur OÜ (11077299)",11077299,2005-01-03,EE100964923,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 28c (3081417)"
"Liksal OÜ (14106908)",14106908,2016-09-02,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 98-20 (3102610)"
"Linnaarenduse OÜ (14889307)",14889307,2020-01-16,EE102223769,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106b (3119165)"
"Linnaküla Invest OÜ (14607705)",14607705,2018-11-15,EE102116258,"Tartu maakond, Tartu linn, Tartu linn, Turu põik 4/1 (3440438)"
"Logtech Holding OÜ (16567306)",16567306,2022-09-05,EE102532308,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34 (3047590)"
"Loodusravi Kliinik OÜ (11412763)",11412763,2007-08-06,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 85-3 (3121494)"
"Lumiorav OÜ (14485076)",14485076,2018-05-08,EE102267178,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 30 (3048512)"
"Lõikuspidu OÜ (12988138)",12988138,2016-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 45 (3061914)"
"M Mebeles OÜ (16043425)",16043425,2020-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"MALLEUSE HAMBARAVI OÜ (10287787)",10287787,1997-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 102a (3084115)"
"MARCONA OÜ (12429027)",12429027,2013-02-28,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 56 (3046972)"
"MAREB trading OÜ (14101472)",14101472,2016-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 8-1 (3408256)"
"MAVERTEN TRADING OÜ (12481996)",12481996,2013-05-30,EE101640437,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/2 (3416663)"
"MDT OÜ (12929793)",12929793,2015-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 45c (3097976)"
"MGN consulting OÜ (14835843)",14835843,2019-10-28,EE102505403,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/4 (3416661)"
"MICOB OÜ (14958793)",14958793,2020-04-27,EE102253027,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34/1 (3579968)"
"MINUTIMEES OÜ (16182374)",16182374,2021-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"MITTETULUNDUSÜHING EESTI MULTISPORDI LIIT (80397492)",80397492,2016-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"ML Veod OÜ (11957681)",11957681,2010-06-18,EE101553728,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34 (3047590)"
"ML1 UÜ (14974792)",14974792,2020-05-20,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34-213 (3440371)"
"ML2 UÜ (14975426)",14975426,2020-05-21,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34-213 (3440371)"
"ML3 UÜ (14975283)",14975283,2020-05-20,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34-213 (3440371)"
"ML4 UÜ (14975277)",14975277,2020-05-20,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34-213 (3440371)"
"ML5 UÜ (14975679)",14975679,2020-05-21,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34-213 (3440371)"
"MLR Holding OÜ (10631262)",10631262,2000-01-12,EE101289458,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"MLR OÜ (16278660)",16278660,2021-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"MN FOREST OÜ (16508344)",16508344,2022-05-26,EE102521173,"Tartu maakond, Tartu linn, Tartu linn, Purde tn 8-4 (3111476)"
"MOTO Tehnika OÜ (11671134)",11671134,2009-07-09,EE101308012,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/4 (3416661)"
"MP VARA OÜ (10850171)",10850171,2002-02-27,EE100815069,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37 (3061843)"
"MR Vaader OÜ (11498776)",11498776,2008-07-01,EE101238991,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"MRT Service OÜ (14407610)",14407610,2018-01-15,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 110 (3074786)"
"MTÜ Baltic Darts Club (80601966)",80601966,2021-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 21 (3056268)"
"MTÜ Eesti Apteegiliit (80169440)",80169440,2002-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 16 (3099015)"
"MTÜ Eesti Tuleohutusspetsialistid (80574399)",80574399,2019-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Raua tn 22 (3098103)"
"MTÜ GOAL DIGGERS TANTSUSTUUDIO (80584699)",80584699,2020-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 54/2 (3416646)"
"MTÜ Homme saabub paradiis (80600010)",80600010,2021-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 36c (3062677)"
"MTÜ KULT (80591370)",80591370,2021-01-19,,"Tartu maakond, Tartu linn, Tartu linn, Raua tn 15b-2 (3103369)"
"MTÜ Karmale (80304116)",80304116,2010-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 23-5 (3060128)"
"MTÜ NEWFORMER (80561304)",80561304,2019-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 98 (3102594)"
"MTÜ Raiend&Kõiv Project Management (80361976)",80361976,2013-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 32 (3065652)"
"MTÜ Ristikheina lasteaed (80381364)",80381364,2015-02-16,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 25 (3081509)"
"MTÜ SADA PAPLIT (80394651)",80394651,2015-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 78-2 (3125075)"
"MTÜ SALME HALDUR (80363644)",80363644,2013-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 21 (3056268)"
"MTÜ Sportlik Eesti (80392994)",80392994,2015-11-11,EE101834162,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 24c (3410358)"
"MTÜ T.M.M.P. (80559649)",80559649,2019-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 30 (3098808)"
"MTÜ Tartu Koerasport (80364555)",80364555,2013-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Selli tn 11 (3440415)"
"MTÜ TriSmile (80306084)",80306084,2010-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"MTÜ Triatloniakadeemia (80604924)",80604924,2021-12-15,EE102491892,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19 (3041979)"
"MTÜ Triturus (80392652)",80392652,2015-11-04,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106 (3115737)"
"MTÜ Universal Exports (80365135)",80365135,2014-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106a (3048589)"
"MVO Systems OÜ (12024980)",12024980,2010-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 64-3b (3094387)"
"Mach Servicing OÜ (16168115)",16168115,2021-02-23,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 111-6 (3072794)"
"Maestro officiis OÜ (14696407)",14696407,2019-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 33 (3106164)"
"Mafaniko EABD OÜ (14242830)",14242830,2017-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 4a-8 (3428224)"
"Magistri Invest OÜ (14046276)",14046276,2016-05-10,EE102110885,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/4 (3416661)"
"Magor Kaubandus OÜ (12159668)",12159668,2011-09-12,EE101479093,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 31-13 (3080471)"
"Mahevara OÜ (16019527)",16019527,2020-07-30,EE102279661,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 24a (3069429)"
"Mahlabaarid OÜ (12265896)",12265896,2012-04-12,EE101531465,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34 (3047590)"
"Maie Parts (12954294)",12954294,2015-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 4a (3428211)"
"Maihen OÜ (11600648)",11600648,2009-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Raua tn 13-6 (3084734)"
"Maire Kallingo (12386950)",12386950,2012-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 11-13 (3109620)"
"Maire Koch (11752140)",11752140,2009-10-26,,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 4a-28 (3428239)"
"Malbren OÜ (12559557)",12559557,2013-10-25,,"Tartu maakond, Tartu linn, Tartu linn, Purde tn 23-2 (3126818)"
"Maleris OÜ (16542525)",16542525,2022-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 11-37 (3109644)"
"Malkon Service OÜ (14870182)",14870182,2019-12-17,EE102216802,"Tartu maakond, Tartu linn, Tartu linn, Inseneri tn 2 (3105240)"
"Mammut KV OÜ (14504276)",14504276,2018-06-08,EE102093588,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34-213 (3440371)"
"Mangol OÜ (14711443)",14711443,2019-04-25,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 23 (3063986)"
"Mapira OÜ (12943474)",12943474,2015-11-09,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106b (3119165)"
"Margus Laats (16161886)",16161886,2021-02-15,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 110-1 (3074787)"
"Margus Laats Consulting OÜ (10451761)",10451761,1998-05-18,EE100502628,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106b (3119165)"
"Maria Kristiina Prass Konsultatsioonid (16372301)",16372301,2021-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 46 (3046050)"
"Marika Keiso (11706772)",11706772,2009-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 56 (3046972)"
"Marimerk OÜ (12240940)",12240940,2012-02-28,EE101518983,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 54/2 (3416646)"
"Marko RP OÜ (12973363)",12973363,2016-01-06,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Marthen Invest OÜ (16384327)",16384327,2021-12-08,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19 (3041979)"
"Martin Hanson (12911149)",12911149,2015-09-11,,"Tartu maakond, Tartu linn, Tartu linn, Linda tn 19 (3056696)"
"Marttins OÜ (12533279)",12533279,2013-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Vaba tn 29a-7 (3060228)"
"Maskuliinium OÜ (16308603)",16308603,2021-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Raua tn 16b-5 (3110847)"
"Maverten Logistics OÜ (14927456)",14927456,2020-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/2 (3416663)"
"Maxolen Eesti OÜ (12054544)",12054544,2011-02-04,EE101441296,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106a (3048589)"
"Małgosia OÜ (14830596)",14830596,2019-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Purde tn 15 (3047343)"
"Mebeles OÜ (16043448)",16043448,2020-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"Meelika Kuningas (11753613)",11753613,2009-10-30,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19a-6 (3126187)"
"Meelika Siilsalu Sõbralikud teenused (11756349)",11756349,2009-11-09,,"Tartu maakond, Tartu linn, Tartu linn, Raua tn 12-4 (3061671)"
"MegTruck OÜ (14776968)",14776968,2019-08-07,EE102179444,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19 (3041979)"
"Melista OÜ (16247702)",16247702,2021-06-08,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 84-2 (3121257)"
"Mental Structure OÜ (12394406)",12394406,2012-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 122 (3049245)"
"Meriidio OÜ (11106476)",11106476,2005-03-17,EE101033439,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 16 (3099015)"
"Mermeland OÜ (16411751)",16411751,2022-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 30 (3098808)"
"Mescape OÜ (12747359)",12747359,2014-11-05,EE101803779,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 54/1 (3416654)"
"Messauto Service OÜ (16538411)",16538411,2022-07-19,EE102516227,"Tartu maakond, Tartu linn, Tartu linn, Raua tn 22 (3098103)"
"Metsa Müük OÜ (10340197)",10340197,2002-01-24,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Metsik Väli OÜ (16119884)",16119884,2020-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 35-4 (3114942)"
"Mi-Virtual OÜ (14901184)",14901184,2020-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106 (3115737)"
"Min-Max Trading OÜ (10252518)",10252518,1997-08-21,EE100641712,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/4 (3416661)"
"Miranda OÜ (11967923)",11967923,2010-07-16,EE101384421,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34 (3047590)"
"Mirxter OÜ (16039837)",16039837,2020-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34/1 (3579968)"
"Mittetulundusühing """"Händikäpp"""" (80046499)",80046499,1998-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 26b (3062753)"
"Mittetulundusühing Astroart (80292896)",80292896,2009-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 21 (3056268)"
"Mittetulundusühing DanceAct Tartu (80387510)",80387510,2015-07-08,,"Tartu maakond, Tartu linn, Tartu linn, Raua tn 22 (3098103)"
"Mittetulundusühing Eesti Mänguterapeutide Assotsiatsioon (80558673)",80558673,2018-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 108 (3078916)"
"Mittetulundusühing Eesti OCR Liit (80417777)",80417777,2017-05-16,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Mittetulundusühing Eesti Toitumisteraapia Assotsiatsioon (80275515)",80275515,2008-10-03,EE101542674,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 108 (3078916)"
"Mittetulundusühing Helveetsia Klubi (80124408)",80124408,2000-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"Mittetulundusühing IUSTI Europe (80279996)",80279996,2009-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 54/1 (3416654)"
"Mittetulundusühing KEVILI Koolitused (80296109)",80296109,2009-10-02,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34 (3047590)"
"Mittetulundusühing Kunstikriitika Kombinaat (80366034)",80366034,2014-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 101a-3 (3065908)"
"Mittetulundusühing Loodusinfo (80335252)",80335252,2011-11-25,,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 11-14 (3109621)"
"Mittetulundusühing MEIE MÄNGURÜHM (80224742)",80224742,2005-09-14,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 35a (3082193)"
"Mittetulundusühing Mandmaa (80615187)",80615187,2022-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 14a (3041035)"
"Mittetulundusühing Pane oma meeled proovile (80356202)",80356202,2013-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Raua tn 12-4 (3061671)"
"Mittetulundusühing Reval Koolitus (80229679)",80229679,2005-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 110 (3074786)"
"Mittetulundusühing Sport & Music Plus (80353439)",80353439,2013-02-18,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 41 (3063111)"
"Mittetulundusühing TARTU UUNIK AUTO (80262642)",80262642,2008-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 28a (3069357)"
"Mittetulundusühing VALGUSKIIR (80248441)",80248441,2007-03-09,,"Tartu maakond, Tartu linn, Tartu linn, Raua tn 12-2 (3061670)"
"Mittetulundusühing Öko (80244762)",80244762,2006-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 16 (3099015)"
"Mixroll OÜ (16397703)",16397703,2021-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b (3075598)"
"Mobest Media OÜ (12354938)",12354938,2012-10-02,EE101621304,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 54/1-11 (3493056)"
"Monaro Nordic OÜ (10030999)",10030999,1996-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 110 (3074786)"
"Moneytrain OÜ (16590251)",16590251,2022-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 54/2 (3416646)"
"Motohoov OÜ (11541147)",11541147,2008-12-10,EE101269863,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 32/1 (3055061)"
"Movekor OÜ (16291086)",16291086,2021-08-13,,"Tartu maakond, Tartu linn, Tartu linn, Inseneri tn 2 (3105240)"
"Mudarius OÜ (14917877)",14917877,2020-02-21,EE102443798,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 45c (3097976)"
"Multibyte OÜ (14967177)",14967177,2020-05-11,EE102254796,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b (3075598)"
"Multiprof OÜ (14379813)",14379813,2017-11-29,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 86-1 (3125691)"
"MyNextTourney OÜ (14050504)",14050504,2016-05-16,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37 (3061843)"
"MÖBELTEC OÜ (10945339)",10945339,2003-08-06,,"Tartu maakond, Tartu linn, Tartu linn, Selli tn 11 (3440415)"
"Mäger Poegadega OÜ (12827561)",12827561,2015-04-01,EE101784872,"Tartu maakond, Tartu linn, Tartu linn, Purde tn 37-25 (3117594)"
"Mäluasutuste segakoor MASK (80348935)",80348935,2012-10-25,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 91a-8 (3053667)"
"Mõraoja taastamise ühing (80345575)",80345575,2012-08-15,,"Tartu maakond, Tartu linn, Tartu linn, Vaba tn 31-7 (3098111)"
"N-Light Group OÜ (16329713)",16329713,2021-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Purde tn 39-24 (3058431)"
"NARW OÜ (14833077)",14833077,2019-10-24,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 41 (3063111)"
"NEURON SYSTEMS OÜ (10319286)",10319286,1997-11-06,EE100041118,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 45b (3087941)"
"Najaf OÜ (14340550)",14340550,2017-09-27,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 58 (3117787)"
"Nalle OÜ (12320684)",12320684,2012-07-26,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 44-1 (3076655)"
"Natalia Luzgina (11599847)",11599847,2009-02-20,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 21 (3056268)"
"Natty OÜ (14316853)",14316853,2017-08-23,EE101999476,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114c (3092882)"
"Navarnia OÜ (16200540)",16200540,2021-04-06,EE102357871,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106a (3048589)"
"Neep7172 OÜ (16425954)",16425954,2022-01-20,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 35-36 (3114974)"
"Net Invest OÜ (16512535)",16512535,2022-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 91a-12 (3053671)"
"Netest Entertainment OÜ (11497759)",11497759,2008-06-05,EE101279439,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 54/1-11 (3493056)"
"Neto OÜ (11705749)",11705749,2009-09-10,,"Tartu maakond, Tartu linn, Tartu linn, Turu põik 4/1 (3440438)"
"Nevid Grupp OÜ (14845652)",14845652,2019-11-11,EE102439100,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 17c (3058878)"
"Nikall Grupp OÜ (12777432)",12777432,2015-01-06,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 110 (3074786)"
"Nivalis OÜ (16147774)",16147774,2021-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 31-36 (3080458)"
"NordAvia OÜ (14903852)",14903852,2020-02-04,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34 (3047590)"
"Nordflame Estonia UÜ (12917123)",12917123,2015-09-21,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 30 (3098808)"
"Nordic Dentes Group OÜ (12346749)",12346749,2012-09-17,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"Nordic Green Houses OÜ (12700323)",12700323,2014-08-06,EE101781451,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 110-1 (3074787)"
"Nordicman OÜ (14051366)",14051366,2016-05-17,EE101880365,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 110 (3074786)"
"Northern1 Lifestyle OÜ (12803715)",12803715,2015-02-20,EE101866884,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 98-24 (3102614)"
"Norwex Baltic SIA Eesti filiaal (11626062)",11626062,2009-04-07,EE101298232,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 30 (3098808)"
"Noto Tartu Osaühing (11575554)",11575554,2009-01-14,EE101284929,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 16 (3099015)"
"Notoreon OÜ (11205797)",11205797,2006-02-21,EE101610250,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 15-6 (3117533)"
"Numbrilaud OÜ (16335719)",16335719,2021-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"NutiMat OÜ (12634454)",12634454,2014-03-25,EE101708845,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 110 (3074786)"
"Nutikas Dimmer OÜ (16145427)",16145427,2021-01-22,EE102333963,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"OFFICE PARTNER OÜ (10944481)",10944481,2003-07-04,EE100942806,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 21 (3056268)"
"OKKA OÜ (11261181)",11261181,2006-05-25,EE101056364,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"OSAÜHING GLORIOUS TRADE (11166318)",11166318,2005-09-20,EE101010753,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"OSAÜHING MEDITA KLIINIK (12023265)",12023265,2010-11-25,EE101451859,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"OSAÜHING TARTU TULI (10804573)",10804573,2001-11-30,EE100728923,"Tartu maakond, Tartu linn, Tartu linn, Raua tn 22 (3098103)"
"OSAÜHING TRIADA TRADE (11375447)",11375447,2007-04-12,EE101150105,"Tartu maakond, Tartu linn, Tartu linn, Purde tn 19-6 (3102718)"
"OSAÜHING VARSON KAUBANDUS (10600480)",10600480,1999-10-28,EE100572153,"Tartu maakond, Tartu linn, Tartu linn, Turu põik 4/1 (3440438)"
"Olikol OÜ (14132662)",14132662,2016-10-13,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 24b (3051796)"
"Omitech OÜ (16456601)",16456601,2022-03-08,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 31-28 (3080450)"
"Opcion Delta OÜ (16556291)",16556291,2022-08-18,,"Tartu maakond, Tartu linn, Tartu linn, Raua tn 20-10 (3438080)"
"Open Machine Learning MTÜ (80588208)",80588208,2020-11-12,,"Tartu maakond, Tartu linn, Tartu linn, Purde tn 27 (3127846)"
"OruMeeri OÜ (16048109)",16048109,2020-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Purde tn 10-10 (3130593)"
"Osaühing """"Annely Sootsi Koolitus"""" (10536322)",10536322,1999-05-17,EE100921555,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 108 (3078916)"
"Osaühing """"T-STYLE"""" (10242891)",10242891,1997-08-01,EE100272233,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 131 (3096015)"
"Osaühing A-Trading K.P. (10300223)",10300223,1997-10-24,EE100279786,"Tartu maakond, Tartu linn, Tartu linn, Raua tn 22 (3098103)"
"Osaühing AAB PROJEKT (11412355)",11412355,2007-08-02,EE101175889,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 30 (3098808)"
"Osaühing AKNAMAAILM (10152219)",10152219,1997-04-30,EE100038846,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"Osaühing AKP Autorent (10912943)",10912943,2003-01-23,EE100809680,"Tartu maakond, Tartu linn, Tartu linn, Tehnika tn 12 (3047460)"
"Osaühing ALPTER GRUPP (10224321)",10224321,1997-06-30,EE100508813,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106c (3063659)"
"Osaühing AP Trading (10269074)",10269074,1997-08-04,EE100010987,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 17a (3072314)"
"Osaühing ARISTAR INVEST (11070668)",11070668,2004-09-24,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 31-513 (3067462)"
"Osaühing AUTOELEKTER (11135341)",11135341,2005-05-16,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 45d/1 (3524722)"
"Osaühing AUTOMAAT (10050625)",10050625,1996-06-28,EE100290930,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 32 (3081501)"
"Osaühing Aarto Äri (10192808)",10192808,1997-05-16,EE100291609,"Tartu maakond, Tartu linn, Tartu linn, Tehnika tn 10 (3082643)"
"Osaühing Advokaadibüroo Rein Napa (10063697)",10063697,1996-08-09,EE100036356,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b (3075598)"
"Osaühing Alarm Service (10666094)",10666094,2000-06-27,EE100639850,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 22 (3081446)"
"Osaühing Androstar (12251440)",12251440,2012-03-20,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
