,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Digirobo OÜ (12771702)",12771702,2014-12-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 33-53 (2409170)"
"Digital Era OÜ (16328524)",16328524,2021-09-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 25-5 (2373747)"
"Digital Systems OÜ (11502851)",11502851,2008-05-02,EE101324711,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 51-38 (2277642)"
"Digiturundus OÜ (12730778)",12730778,2014-10-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 170-38 (2360715)"
"Disainilabor OÜ (12573238)",12573238,2013-11-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 59 (2117655)"
"Disainkardin OÜ (16218764)",16218764,2021-04-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Vindi tn 11 (2106101)"
"Disainmill OÜ (14154391)",14154391,2016-11-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 48-33 (2307946)"
"Divent OÜ (12269150)",12269150,2012-04-18,EE102485921,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 21/1-10 (2232994)"
"Divinest OÜ (14612600)",14612600,2018-11-23,EE102117969,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 11-67 (2183795)"
"Dmitri Jeršov (11860289)",11860289,2010-01-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Tulika tn 66-45 (2186654)"
"Dmitri Kotovitš (11428942)",11428942,2007-10-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 34 (2122350)"
"Dmitri Simagin (11922814)",11922814,2010-04-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 1-125 (2255710)"
"Dokumendihalduse büroo OÜ (12058097)",12058097,2011-02-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Käo tn 6-3 (2551250)"
"DolceCasa OÜ (14437746)",14437746,2018-02-27,EE102291306,"Harju maakond, Tallinn, Kristiine linnaosa, Vindi tn 9 (2112575)"
"Dome Factory OÜ (16010489)",16010489,2020-07-16,,"Harju maakond, Tallinn, Kristiine linnaosa, Spordi tn 18-11 (2153443)"
"Donum OÜ (12126427)",12126427,2011-06-28,EE101460374,"Harju maakond, Tallinn, Kristiine linnaosa, Rästa tn 9c (2303663)"
"Dot and Spot OÜ (12195931)",12195931,2011-11-22,EE101629830,"Harju maakond, Tallinn, Kristiine linnaosa, Meika tn 9 (2118969)"
"Dr Dip OÜ (14319171)",14319171,2017-08-25,EE102224412,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 22 (2256148)"
"Dr. Rausi Kliinik OÜ (11963090)",11963090,2010-07-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 62 (2120351)"
"Dr. Sirje Lille Hambaravi Osaühing (11073901)",11073901,2004-10-13,,"Harju maakond, Tallinn, Kristiine linnaosa, Pardi tn 19-7 (2276941)"
"Dream is Everything OÜ (12801426)",12801426,2015-02-16,EE101796271,"Harju maakond, Tallinn, Kristiine linnaosa, Koskla tn 20 (2121354)"
"Duo Creative OÜ (16155466)",16155466,2021-02-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 64-2 (2202576)"
"Dániel Gyüre (16349638)",16349638,2021-10-25,,"Harju maakond, Tallinn, Kristiine linnaosa, Tulika tn 62-37 (2301345)"
"E-ARENG OÜ (14452390)",14452390,2018-03-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Meleka tn 6 (2277208)"
"E-Lahendused OÜ (11427090)",11427090,2007-09-24,,"Harju maakond, Tallinn, Kristiine linnaosa, Siidisaba tn 5a-14 (2279076)"
"E.VAADER KUJUNDUS OÜ (10787509)",10787509,2001-07-30,EE100707931,"Harju maakond, Tallinn, Kristiine linnaosa, Võrse tn 28 (2258986)"
"E4HOUSE OÜ (12410619)",12410619,2013-01-24,EE101606947,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 49 (2245230)"
"EA Systems OÜ (11880719)",11880719,2010-01-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Tüve tn 34 (2304304)"
"ECO Partners OÜ (12296342)",12296342,2012-06-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 15-2 (2446585)"
"EDGAR STRAZDINŠ (10756667)",10756667,2001-04-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 34 (2122350)"
"EDSY OÜ (16587651)",16587651,2022-10-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Vindi tn 11-13 (2302197)"
"EDiil OÜ (16531886)",16531886,2022-07-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Lehe tn 20 (2123377)"
"EESTI AIAKLUBI (80230777)",80230777,2005-12-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Linnu tee 39 (2107729)"
"EESTI KOLLEKTSIONÄÄRIDE JA VANAVARAHUVILISTE LIIT (80297310)",80297310,2009-11-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Meleka tn 6-2 (2254121)"
"EESTI KURTIDE LIIT (80007861)",80007861,1997-05-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 2 (2110015)"
"EESTI TERVISEDENDUSE ÜHING (80022292)",80022292,1997-12-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Kännu tn 67 (2116380)"
"EESTI ÕENDUSKVALITEEDI ARENDUSKESKUS (80587947)",80587947,2020-11-06,EE102448476,"Harju maakond, Tallinn, Kristiine linnaosa, Kännu tn 67 (2116380)"
"EET Grupp OÜ (12337555)",12337555,2012-09-03,EE101574574,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 65 (2295514)"
"EFE BALTIC OÜ (14350241)",14350241,2017-10-11,EE102015346,"Harju maakond, Tallinn, Kristiine linnaosa, Spordi tn 18-22 (2344636)"
"EINO-REIN TAMMEORG (10756897)",10756897,2001-05-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 34 (2122350)"
"EKR Kinnisvara OÜ (14084644)",14084644,2016-07-21,EE101894416,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 51 (2278008)"
"EL Kodumasinad OÜ (10139911)",10139911,1997-04-10,EE100313927,"Harju maakond, Tallinn, Kristiine linnaosa, Käo tn 52/8 (2112546)"
"ELEKTER JA AUTOMAATIKA OÜ (14982260)",14982260,2020-06-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 25-5 (2215768)"
"EM OÜ (16276796)",16276796,2021-07-23,EE102449598,"Harju maakond, Tallinn, Kristiine linnaosa, Pardi tn 23 (2289725)"
"EMC OÜ (11879952)",11879952,2010-01-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Tüve tn 5-12 (2167324)"
"EMData OÜ (12767043)",12767043,2014-12-10,EE101769761,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"EN Valduse Osaühing (11330605)",11330605,2006-12-14,EE101340779,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 151 (2125801)"
"ENDE HOLDING OÜ (11127139)",11127139,2005-04-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotkapoja tn 2 (2124405)"
"EP COINVESTORS AS (11211898)",11211898,2006-01-23,EE101078928,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"EPBaltic Build OÜ (14395255)",14395255,2017-12-22,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 13 (2125932)"
