,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Imeline Lill OÜ (11653998)",11653998,2009-05-27,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 1-16 (3097277)"
"Imre Avaste (16177491)",16177491,2021-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 24a-2 (3120593)"
"Infracon OÜ (14110075)",14110075,2016-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 1a-30 (3045053)"
"Ingrid Paul (14181235)",14181235,2017-01-09,,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 36 (3051456)"
"Ingvest OÜ (12393231)",12393231,2012-12-17,EE101599782,"Tartu maakond, Tartu linn, Tartu linn, L. Koidula tn 12a (3078079)"
"Inkdiivia OÜ (14689063)",14689063,2019-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Marja tn 10 (3073047)"
"Intelsys OÜ (11172550)",11172550,2005-10-27,EE101154017,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 19 (3066042)"
"Introvärk OÜ (14689407)",14689407,2019-03-25,EE102276169,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 80-13 (3079364)"
"Irentrans OÜ (11043863)",11043863,2004-06-22,EE100910582,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 53 (3066369)"
"Iseendana World OÜ (12812677)",12812677,2015-03-09,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 7-1 (3094896)"
"Ivar Männamaa (11844505)",11844505,2009-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 1-28 (3097289)"
"Ivi Tammaru (11843167)",11843167,2009-12-29,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 9-1 (3102003)"
"J.T.Marine OÜ (11077879)",11077879,2005-01-19,EE100949087,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 5-1 (3064003)"
"JAFL GRUPP OÜ (11289899)",11289899,2006-11-03,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 22 (3082641)"
"JALGPALLIKLUBI FC TARTU (80286217)",80286217,2009-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 9-40 (3053103)"
"JANFIX OÜ (12465135)",12465135,2013-04-29,EE102500819,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 18 (3101584)"
"JEVABAGS OÜ (14247833)",14247833,2017-04-25,EE101976664,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 42-2 (3129427)"
"JK Konsultatsioonid OÜ (12077634)",12077634,2011-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Kartuli tn 12-4 (3112191)"
"JL Erapraksis OÜ (14678415)",14678415,2019-03-11,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17a-202 (3589034)"
"JMK KOOLITUSED MTÜ (80578380)",80578380,2020-03-05,,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 17 (3066048)"
"JS Valdus OÜ (16368311)",16368311,2021-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 26-1 (3102585)"
"JUUKSLA OÜ (14221905)",14221905,2017-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 43-411 (3132719)"
"Jaan Taimre (14066474)",14066474,2016-06-14,,"Tartu maakond, Tartu linn, Tartu linn, Piiri tn 2-5 (3047316)"
"Jaana Parek (14592180)",14592180,2018-10-23,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 1-51 (3097312)"
"Jaanus Libek (14241405)",14241405,2017-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Lepiku tn 3-4 (3109098)"
"Jaanuse OÜ (11376279)",11376279,2007-04-26,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 43-307 (3132704)"
"Jaffe Consulting OÜ (14937957)",14937957,2020-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 69 (3096090)"
"Jakobson ja Rakaselg OÜ (12347281)",12347281,2012-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 6-5 (3092247)"
"Jamagam OÜ (16501218)",16501218,2022-05-16,,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 15-3 (3070153)"
"Jan Rohtmets (14294494)",14294494,2017-07-13,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 4 (3107922)"
"Jana Tamm (16454430)",16454430,2022-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 33-1 (3043481)"
"Jana-Merike Koltsov (11601688)",11601688,2009-03-10,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 7 (3079393)"
"JanaMassaažid OÜ (16047848)",16047848,2020-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Tervishoiu tn 4-2 (3123391)"
"Janek Ohakas (16511665)",16511665,2022-06-02,,"Tartu maakond, Tartu linn, Tartu linn, Tervishoiu tn 1-2 (3042792)"
"Janek Savolainen (11653981)",11653981,2009-05-27,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 54a-311 (3065986)"
"Janekost OÜ (16130934)",16130934,2021-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 24a-13 (3069241)"
"Jekaterina Balicka (16073355)",16073355,2020-10-12,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 4a-3 (3079593)"
"Jens Grupp OÜ (11377707)",11377707,2007-05-21,EE101231972,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 33 (3046984)"
"Joel Arula OÜ (11477142)",11477142,2008-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Vabriku tn 1-11 (3050998)"
"Johanna Maarja Tiik (16222470)",16222470,2021-05-04,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 57-1 (3123076)"
"Johannes Esto Ühing (80051201)",80051201,1998-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 3 (3069530)"
"Johannes Mitt (11803860)",11803860,2009-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 82-8 (3073552)"
"Johnny Pagar OÜ (16267952)",16267952,2021-07-12,EE102400980,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 1 (3075020)"
"Juhan Javoiš (14626944)",14626944,2018-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 10 (3065544)"
"Juhan Ruut (10050772)",10050772,1996-07-01,EE100707151,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 11-4 (3123071)"
"Jules Riding OÜ (16036017)",16036017,2020-08-25,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 82-5 (3073549)"
"Juuksekunst OÜ (14672938)",14672938,2019-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 21-27 (3083737)"
"Juunika Koolitus osaühing (10835266)",10835266,2002-01-18,EE100935907,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 35 (3075340)"
"Jvan OÜ (12907202)",12907202,2015-09-04,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 86-13 (3077861)"
"Jürgen Alliksaar (11887839)",11887839,2010-01-22,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 31 (3107930)"
