,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"LAANE GRUPP OÜ (14665654)",14665654,2019-02-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Kurni tn 42 (2249060)"
"LATUS INVEST OÜ (11531568)",11531568,2008-08-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Risti tn 7a-8 (2352557)"
"LEET OÜ (12943072)",12943072,2015-11-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 7 (2122550)"
"LEGIT FILMS OÜ (16278938)",16278938,2021-07-27,,"Harju maakond, Tallinn, Kristiine linnaosa, Tuisu tn 18 (2113279)"
"LIZZY OÜ (16157324)",16157324,2021-02-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Risti tn 7b-8 (2139573)"
"LKF Kuller OÜ (11220147)",11220147,2006-02-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 10/1-2 (2336103)"
"LMLB Material OÜ (12615327)",12615327,2014-02-17,EE101714130,"Harju maakond, Tallinn, Nõmme linnaosa, Uueristi tn 11-19 (3406502)"
"LOOMEVOOG OÜ (11549410)",11549410,2008-10-28,EE101261256,"Harju maakond, Tallinn, Kristiine linnaosa, Järve tn 42-5 (2338803)"
"LT Consulting OÜ (14162025)",14162025,2016-12-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Orava tn 8 (2121147)"
"LT Exclusive OÜ (14529655)",14529655,2018-07-20,EE102086003,"Harju maakond, Tallinn, Nõmme linnaosa, Orava tn 8 (2121147)"
"LTM Spordisaal OÜ (14343235)",14343235,2017-10-02,EE102100413,"Harju maakond, Tallinn, Kristiine linnaosa, Elektri tn 1 (2118591)"
"LX Invest OÜ (11411060)",11411060,2007-07-27,EE101196664,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 13 (2116806)"
"La Luna peod OÜ (12651338)",12651338,2014-04-24,EE101724324,"Harju maakond, Tallinn, Nõmme linnaosa, Kurni põik 7 (2266025)"
"Lahe Lelu OÜ (14006176)",14006176,2016-03-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Kurni tn 34-1 (2306760)"
"Lahedate investeeringute OÜ (14989351)",14989351,2020-06-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 21-1 (2367826)"
"Laine Haldus OÜ (16378025)",16378025,2021-11-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Energia tn 4-3 (2302778)"
"Landbox OÜ (14721007)",14721007,2019-05-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 240 (2125847)"
"Lansyst OÜ (11238880)",11238880,2006-03-24,EE101044004,"Harju maakond, Tallinn, Nõmme linnaosa, Liivametsa tn 6/2 (3451946)"
"Laohaldus OÜ (10717294)",10717294,2000-12-28,EE100671287,"Harju maakond, Tallinn, Nõmme linnaosa, Liivalao tn 16 (2501454)"
"Lark-Even OÜ (12234772)",12234772,2012-02-14,,"Harju maakond, Tallinn, Kristiine linnaosa, Energia tn 6a (2120883)"
"Last Man Standing OÜ (11307954)",11307954,2006-10-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 16-3 (2216083)"
"Lastetoa Mööbel OÜ (14938678)",14938678,2020-03-17,EE102242326,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 238 (2126029)"
"Lavklni OÜ (16297226)",16297226,2021-08-23,,"Harju maakond, Tallinn, Kristiine linnaosa, Energia tn 2 (2311113)"
"Lean Leader OÜ (11911868)",11911868,2010-03-19,EE101355926,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 155-5 (2212589)"
"Learn me OÜ (14982627)",14982627,2020-06-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Rahumäe tee 2/1-12 (2349637)"
"LeatherHouse OÜ (14983035)",14983035,2020-06-03,EE102378410,"Harju maakond, Tallinn, Nõmme linnaosa, Leesika tn 11a (2107589)"
"Lee Kerde (12053243)",12053243,2011-02-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Järve tn 29-9 (2248184)"
"Lee Kerde mänguteraapia (12982356)",12982356,2016-01-22,,"Harju maakond, Tallinn, Kristiine linnaosa, Järve tn 29-9 (2248184)"
"Leenu Laulustuudio OÜ (14642891)",14642891,2019-01-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Orava tn 4-5 (2276597)"
"Leho Karin (11860545)",11860545,2010-01-04,,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 16-6 (2216086)"
"Leho Muldre (11835966)",11835966,2009-12-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Orava tn 6 (2258465)"
"Lehtvel OÜ (11510299)",11510299,2008-06-12,EE101241959,"Harju maakond, Tallinn, Nõmme linnaosa, Pedaja tn 12 (2125258)"
"Leili Kink (11745772)",11745772,2009-11-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Energia tn 6-45 (2324952)"
"Lemmeranna OÜ (11531290)",11531290,2008-08-27,EE101368638,"Harju maakond, Tallinn, Kristiine linnaosa, Pärnu mnt 184a (2125744)"
"Lendar Ehitus OÜ (14173253)",14173253,2016-12-22,EE101985668,"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 20-3 (2407505)"
"Leonhard Schecher (14538080)",14538080,2018-08-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Kurni tn 16-1a (2372444)"
"Lepa Keskus OÜ (11791401)",11791401,2009-12-03,EE101336657,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 238 (2126029)"
"Licna OÜ (16118086)",16118086,2020-12-10,,"Harju maakond, Tallinn, Kristiine linnaosa, Järve tn 50a-5 (2154234)"
"Lifedive OÜ (11557409)",11557409,2008-12-09,EE101737094,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 169 (2125753)"
"Liina Kümnik (11678797)",11678797,2009-06-25,,"Harju maakond, Tallinn, Kristiine linnaosa, Tuisu tn 7-5 (2238003)"
"Liisa Sagur (11835601)",11835601,2009-12-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Uueristi tn 9-19 (3406534)"
"Liiva Kinnisvara OÜ (16128587)",16128587,2020-12-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Uueristi tn 7-35 (3406300)"
"Liiva Külaselts (80322048)",80322048,2011-01-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Kalmistu tee 10-3 (2140062)"
"Lilia Kaljulaid Tõlkebüroo OÜ (11660662)",11660662,2009-05-25,,"Harju maakond, Tallinn, Kristiine linnaosa, Tuisu tn 18-6 (2305436)"
"Linksten OÜ (11143004)",11143004,2005-05-25,EE101229861,"Harju maakond, Tallinn, Kristiine linnaosa, Pärnu mnt 232/1 (2125830)"
"Locoport OÜ (12925424)",12925424,2015-10-06,EE101876162,"Harju maakond, Tallinn, Nõmme linnaosa, Õnne tn 6 (2116843)"
"Loomuliku Hobukäsitluse Ühing (80414997)",80414997,2017-03-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Järve tn 50a-7 (2154235)"
"Loovälja Tehnopark OÜ (16467183)",16467183,2022-03-25,EE102480104,"Harju maakond, Tallinn, Kristiine linnaosa, Pärnu mnt 186 (2125985)"
"Lorryman OÜ (14491556)",14491556,2018-05-21,EE102076709,"Harju maakond, Tallinn, Nõmme linnaosa, Orava tn 4-7 (2138420)"
"Lubeline OÜ (14037159)",14037159,2016-04-25,EE101875493,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 8 (2265636)"
