,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Georgiin Raamatupidamine OÜ (11693897)",11693897,2009-07-29,EE101333278,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 15 (2118248)"
"Geotime OÜ (10137303)",10137303,1996-12-31,EE100080072,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 8 (2215696)"
"Germanize OÜ (14885083)",14885083,2020-01-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 10-38 (2275119)"
"Gesso OÜ (11833252)",11833252,2009-12-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Vinkli tn 13 (2125556)"
"Gibax.ee OÜ (16018918)",16018918,2020-07-29,EE102284368,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 8 (2215696)"
"Ginx Invest OÜ (16569417)",16569417,2022-09-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 30f (2121781)"
"Girf OÜ (12486864)",12486864,2013-06-07,EE101644239,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Glacier Holdings OÜ (16567192)",16567192,2022-09-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 21/5 (2332451)"
"GlamLac OÜ (12149262)",12149262,2011-08-19,EE101476834,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 10 (2275729)"
"Glasstress OÜ (10936760)",10936760,2003-03-20,EE100867826,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 3/1 (2407795)"
"GoGPS Plus OÜ (12754075)",12754075,2014-11-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 3-15 (2195454)"
"GoSwift Group OÜ (16501460)",16501460,2022-05-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"GoSwift OÜ (10673059)",10673059,2000-05-24,EE100619906,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Golbriak Space OÜ (14353890)",14353890,2017-10-17,EE102022449,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Gold Dust OÜ (12597262)",12597262,2014-01-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 7-31 (2196026)"
"Goodwin SH OÜ (12071318)",12071318,2011-03-09,EE101434494,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 30l (2309875)"
"Green Enterprises OÜ (14067284)",14067284,2016-06-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 9-5 (2344069)"
"Green Plane OÜ (16336570)",16336570,2021-10-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Torni tn 25 (2249892)"
"Green Profits OÜ (14570942)",14570942,2018-09-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 12 (2290330)"
"GreenEST Summit MTÜ (80609241)",80609241,2022-03-28,EE102553086,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 6/1 (2232822)"
"Grest Holding OÜ (14295111)",14295111,2017-07-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 39 (2374679)"
"Grillbaas OÜ (12385948)",12385948,2012-11-30,EE101730622,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 175-17 (2213397)"
"Groot OÜ (16428734)",16428734,2022-01-25,EE102497582,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 165c-8 (3402168)"
"Growth Corp OÜ (16310300)",16310300,2021-09-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 10 (2251169)"
"Gupto OÜ (16219166)",16219166,2021-04-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 30p (2120947)"
"Gärmad UÜ (14993759)",14993759,2020-06-19,,"Harju maakond, Tallinn, Mustamäe linnaosa, Heli tn 3/1-15 (2542321)"
"H&S Investments OÜ (14238863)",14238863,2017-04-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 138-9 (2369793)"
"H7/h6 OÜ (12826449)",12826449,2015-03-31,EE101787374,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 6/2 (2321536)"
"HANTAREXI VALDUSE osaühing (10115626)",10115626,1996-12-20,EE100353262,"Harju maakond, Tallinn, Mustamäe linnaosa, Iva tn 10 (2107691)"
"HIMS Investments OÜ (10861453)",10861453,2002-04-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Tähetorni tn 21 (2105444)"
"HL Autoosad OÜ (12484109)",12484109,2013-06-03,EE101642794,"Harju maakond, Tallinn, Mustamäe linnaosa, Lehtri tn 4 (2308665)"
"HOPS OÜ (16448895)",16448895,2022-02-23,,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe tn 9-10 (2546732)"
"HRO OÜ (16223570)",16223570,2021-05-05,EE102538687,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 165c-6 (3402166)"
"HRY Holdings OÜ (16420649)",16420649,2022-01-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 169-63 (2275693)"
"HT Consult OÜ (14925411)",14925411,2020-03-02,EE102343283,"Harju maakond, Tallinn, Mustamäe linnaosa, Heli tn 3/2-56 (2542282)"
"HTML Digiter OÜ (11041806)",11041806,2004-06-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Leiva tn 3 (2375125)"
"HTS Performing Tours OÜ (14386049)",14386049,2017-12-08,EE102238712,"Harju maakond, Tallinn, Mustamäe linnaosa, Leiva tn 3 (2375125)"
"HV Holding OÜ (14074769)",14074769,2016-07-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 33 (2272537)"
"HW Assets OÜ (14854562)",14854562,2019-11-25,EE102231337,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"HYPOXI Baltic OÜ (12836838)",12836838,2015-04-20,EE101787947,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 142/2-86 (2413687)"
"Hablo OÜ (16057054)",16057054,2020-09-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Hakman Consultatio OÜ (14269510)",14269510,2017-05-31,,"Harju maakond, Tallinn, Nõmme linnaosa, Vesioina tn 8-2 (2195658)"
"Haldusmeister OÜ (12145471)",12145471,2011-08-11,EE101530291,"Harju maakond, Tallinn, Nõmme linnaosa, Häilu tn 6 (2542232)"
"Hamoru OÜ (14781596)",14781596,2019-08-14,EE102314762,"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191b-21 (3460335)"
"HansaBioMed Life Sciences OÜ (12993514)",12993514,2016-02-10,EE101867663,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Hansman VBH OÜ (14828240)",14828240,2019-10-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 33 (2272537)"
"Happy Express OÜ (14239302)",14239302,2017-04-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 28j (2123714)"
"Happyfly Batuudikeskus OÜ (12217408)",12217408,2012-01-12,EE101573834,"Harju maakond, Tallinn, Mustamäe linnaosa, Vinkli tn 4 (2464370)"
"Harju hoiu-laenuühistu (16142073)",16142073,2021-01-18,EE102344839,"Harju maakond, Tallinn, Mustamäe linnaosa, Vinkli tn 13 (2125556)"
"Harku vald Tiskre küla Liiva tee 26 korteriühistu (80603333)",80603333,2021-11-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 14-17 (2194925)"
