,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Esman OÜ (11470370)",11470370,2008-02-18,EE101216298,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 72a (2123848)"
"Espen Grupp OÜ (16308728)",16308728,2021-09-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 18-20 (2448860)"
"Espenlaub OÜ (11468338)",11468338,2008-02-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 51-29 (2240763)"
"Esports Entertainment OÜ (16348917)",16348917,2021-10-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 47 (2109434)"
"Essi OÜ (12528195)",12528195,2013-08-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 130 (2117716)"
"Essu Hooldekodu OÜ (12836962)",12836962,2015-04-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 157-20 (2213779)"
"Est Cater OÜ (14108209)",14108209,2016-09-05,EE102166253,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 70a (2120486)"
"EstConsult Track OÜ (16056712)",16056712,2020-09-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 60-41 (2150400)"
"EstFirstQuantum OÜ (14767047)",14767047,2019-07-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a/5 (3585689)"
"EstHemp OÜ (11680920)",11680920,2009-07-01,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 35-33 (2308444)"
"Estate Capital OÜ (12118304)",12118304,2011-06-09,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 181 (2301563)"
"Esteka Kinnisvara OÜ (12319675)",12319675,2012-07-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 26a-49 (2339504)"
"Estenco OÜ (14277001)",14277001,2017-06-13,EE102014282,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 16-10 (2262020)"
"Estend OÜ (16493849)",16493849,2022-05-04,EE102545890,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 23-16 (2138901)"
"Estland Kinnisvara OÜ (12150940)",12150940,2011-08-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 70a (2120486)"
"Estokapital Grupp osaühing (11386037)",11386037,2007-05-09,EE101147532,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 23 (2111922)"
"Estonia Selected OÜ (14280210)",14280210,2017-06-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Alliksoo põik 1-1 (2219948)"
"Estonian Adventure Racing Team MTÜ (80381708)",80381708,2015-02-23,,"Harju maakond, Tallinn, Nõmme linnaosa, Lossi tn 6-2 (2514198)"
"Estonian-Chinese Chamber of Commerce (80616815)",80616815,2022-10-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Estpromet OÜ (16440862)",16440862,2022-02-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a (2115961)"
