,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Mittetulundusühing FORSELIUS BOWLING (80135033)",80135033,2000-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 51 (3117775)"
"Mittetulundusühing Islamiuuringute Keskus (80384291)",80384291,2015-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 126-2 (3091824)"
"Mittetulundusühing JCI Tartu (80041504)",80041504,1998-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Mittetulundusühing JCI Toomemäe (80112765)",80112765,1999-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140a (3046633)"
"Mittetulundusühing Kvaliteetne ja Säästlik Elukeskkond (80190871)",80190871,2003-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 64c (3052548)"
"Mittetulundusühing NMR INSTITUUT (80320345)",80320345,2010-12-15,EE101573737,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Mittetulundusühing Päranditugi (80339741)",80339741,2012-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 21a-5 (3521941)"
"Mittetulundusühing STEAMlearning (80422494)",80422494,2017-09-04,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 132-48 (3112844)"
"Mittetulundusühing Sinine Äratus (80365827)",80365827,2014-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Tammetõru tn 3 (3061596)"
"Mittetulundusühing TTG Vilistlasorkester (80313983)",80313983,2010-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"Mittetulundusühing Tartu Vibuklubi (80169612)",80169612,2002-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Põldmarja tn 5 (3097799)"
"Mittetulundusühing Tartumaa Abipolitseinikud (80392936)",80392936,2015-11-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"Mittetulundusühing Trafficprof (80342128)",80342128,2012-05-09,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-55 (3125620)"
"Mittetulundusühing „Märka järgnevat põlvkonda“ (80430714)",80430714,2017-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"MobiGrow OÜ (12497649)",12497649,2013-07-02,EE101659774,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 41b (3089751)"
"MobiPlay OÜ (12428051)",12428051,2013-02-26,EE101653709,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 41b (3089751)"
"Motoraam OÜ (12969203)",12969203,2015-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 18 (3106067)"
"Motoran OÜ (16492436)",16492436,2022-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Kvartsi tn 12-27 (3538240)"
"Mototroonik OÜ (14864454)",14864454,2019-12-09,EE102214396,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 9-28 (3105187)"
"Mutter OÜ (16214170)",16214170,2021-04-26,EE102406405,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 10-19 (3422288)"
"MyWay Invest OÜ (14014796)",14014796,2016-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Põldmarja tn 3 (3121330)"
"Mängutäht OÜ (14603618)",14603618,2018-11-09,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 34-4 (3083762)"
"NEIQ Finants OÜ (14391079)",14391079,2017-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"NERD Fashion OÜ (12594312)",12594312,2014-01-07,EE101714473,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-34 (3088552)"
"NEUMANN STUUDIO OÜ (11008223)",11008223,2004-04-22,EE100897391,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"NITAI OÜ (11203918)",11203918,2006-01-24,EE101036795,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-31 (3125596)"
"NOQQ OÜ (12932111)",12932111,2015-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"NORDWISE BioTech OÜ (14877534)",14877534,2019-12-30,EE102244599,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"NORRIS Automaatika OÜ (14396639)",14396639,2017-12-27,EE102036299,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"NUMEN EHITUS OÜ (10213240)",10213240,1997-07-02,EE100014103,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"Nagmik Group OÜ (12102556)",12102556,2011-05-05,,"Tartu maakond, Tartu linn, Tartu linn, Tammenurga tn 7 (3491016)"
"Namalin OÜ (14728886)",14728886,2019-05-23,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8-25 (3078728)"
"Navol OÜ (12243245)",12243245,2012-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8-25 (3078728)"
"NelPar Kinnisvara OÜ (16590512)",16590512,2022-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Tammeoksa tn 7 (3124411)"
"Nelimeedia OÜ (14952661)",14952661,2020-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 16-25 (3417600)"
"Ninataga OÜ (14580018)",14580018,2018-10-04,,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 1-5 (3132545)"
"Nooremetsa OÜ (16192616)",16192616,2021-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 156/3 (3082410)"
"Nord Solar OÜ (16134659)",16134659,2021-01-07,EE102330319,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"Nordest Mööbel OÜ (14473860)",14473860,2018-04-20,EE102065176,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"NordicLED OÜ (14743199)",14743199,2019-06-13,EE102166583,"Tartu maakond, Tartu linn, Tartu linn, Tammeoksa tn 9 (3046536)"
"Norklim OÜ (12068440)",12068440,2011-03-04,EE101440624,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140k (3068289)"
"Norpen Konsultatsioonid OÜ (14602263)",14602263,2018-11-07,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 21a-3 (3521939)"
"Norpen OÜ (12296709)",12296709,2012-06-04,EE101546450,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 21a-3 (3521939)"
"Northshire OÜ (14869776)",14869776,2019-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8 (3078703)"
"Northtrade OÜ (14941976)",14941976,2020-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"Novalogic OÜ (12582616)",12582616,2013-12-10,EE101753502,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"Novalone OÜ (16547634)",16547634,2022-08-04,,"Tartu maakond, Tartu linn, Tartu linn, Haki tn 1-1 (3087369)"
"Novella OÜ (12808138)",12808138,2015-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 1-2 (3106968)"
"Nurmkana OÜ (16575748)",16575748,2022-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Kvartsi tn 14-19 (3525700)"
"Nutihouse OÜ (14520364)",14520364,2018-07-05,EE102165377,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"OIH Ventures OÜ (11045678)",11045678,2004-08-17,EE101087016,"Tartu maakond, Tartu linn, Tartu linn, Sihi tn 25 (3073873)"
"OLÜMPIKO SPORDIKLUBI (80361002)",80361002,2013-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-24 (3125589)"
"OSAÜHING """"MAARIO & KO"""" (10471315)",10471315,1998-08-05,EE100031432,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 72/2 (3419794)"
"OSAÜHING AKR-GRUPP (11077402)",11077402,2005-01-07,EE100946064,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"OSAÜHING BELLFIRE (11141324)",11141324,2005-05-16,EE100977842,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"OSAÜHING PARMA ACH (11476711)",11476711,2008-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 37-17 (3122956)"
"OTTENSTEN EESTI OÜ (10448167)",10448167,1998-05-06,EE100356667,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"OVL OÜ (14923671)",14923671,2020-02-28,EE102236455,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-20 (3102326)"
"Oksjon OÜ (11479678)",11479678,2008-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"Onga Varad OÜ (14036326)",14036326,2016-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 105 (3105860)"
"OpenPell OÜ (12809020)",12809020,2015-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 124-8 (3118770)"
"Osaühing """"P.Keres"""" (10125814)",10125814,1996-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 6 (3118194)"
"Osaühing """"VEA"""" (10012694)",10012694,1996-02-16,EE100031377,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"Osaühing ACTUAR (10663701)",10663701,2000-04-26,EE100618295,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 31 (3046514)"
"Osaühing AP Nordan Grupp (10149967)",10149967,1997-03-21,EE100036576,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"Osaühing Acceli (11004998)",11004998,2004-02-12,EE100897401,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 156/6 (3074215)"
"Osaühing Active Project (11245199)",11245199,2006-04-18,EE102224179,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 134 (3070004)"
"Osaühing Akrad (10911582)",10911582,2002-12-06,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 7 (3062248)"
"Osaühing Alla Marcia (10800457)",10800457,2001-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Tammetõru tn 34 (3106161)"
"Osaühing Andos (11287080)",11287080,2006-09-12,,"Tartu maakond, Kambja vald, Soinaste küla, Kübara (2838575)"
"Osaühing BIREME (10946190)",10946190,2003-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 111 (3073938)"
"Osaühing CONNEX PLUSS (10354271)",10354271,1998-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 2a (3087080)"
"Osaühing CONTOP (10034595)",10034595,1996-05-14,EE100026243,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 84a (3073820)"
"Osaühing Caperust (10792663)",10792663,2001-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"Osaühing Diivaniparadiis (10388850)",10388850,1998-04-01,EE100043530,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"Osaühing ESTSOFT (11170917)",11170917,2005-09-27,EE101162591,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Osaühing Eesti Metsakeskus (10152580)",10152580,1997-05-06,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 95 (3050927)"
"Osaühing Eesti Viljasalv (10361785)",10361785,1998-01-14,EE100102785,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"Osaühing Elios.gsa (11319503)",11319503,2006-12-27,EE101131849,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 31-7 (3125922)"
"Osaühing HERPUT (10023628)",10023628,1996-04-25,EE100032583,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 122-67 (3042894)"
"Osaühing Hõbe (12125971)",12125971,2011-06-28,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 81 (3044463)"
"Osaühing INDIKAATOR MEF (10288350)",10288350,1997-10-01,EE100014239,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"Osaühing Intarel (11318283)",11318283,2006-12-07,EE101118079,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 100-1 (3117378)"
"Osaühing K.M.J. AUTO (10287617)",10287617,1997-09-29,EE100018264,"Tartu maakond, Tartu linn, Tartu linn, Tammetõru tn 30 (3086049)"
"Osaühing KANI (10931544)",10931544,2003-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 99a (3045696)"
"Osaühing KINSEN KF (10210490)",10210490,1997-05-30,EE100018675,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 18 (3057501)"
"Osaühing Kiribati Ehitus (11672010)",11672010,2009-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 31-14 (3125929)"
"Osaühing Liimer (11998243)",11998243,2010-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 6-12 (3045335)"
"Osaühing MAALERMEISTER (10171820)",10171820,1996-12-24,EE100287503,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"Osaühing MARKETRON KONSULTATSIOONID (10254471)",10254471,1997-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"Osaühing MESOTECH (10124950)",10124950,1996-09-20,EE100019564,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 130-18 (3083968)"
"Osaühing METSSALU EHITUS (10191768)",10191768,2000-03-29,EE100609301,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"Osaühing MQ Consulting (10833285)",10833285,2001-12-31,EE100734425,"Tartu maakond, Tartu linn, Tartu linn, Raja tn 29a (3051441)"
"Osaühing Millington (10269080)",10269080,1997-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 82a-5 (3060100)"
"Osaühing Miralda Koolitus (10251140)",10251140,1997-08-18,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 1-6 (3089781)"
"Osaühing Newtime (11476734)",11476734,2008-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Osaühing Nominete (10327185)",10327185,1997-11-19,EE100335772,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136a (3044286)"
"Osaühing OPERAATOR O (10606666)",10606666,1999-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 29 (3086042)"
"Osaühing Orro Elekter (10512284)",10512284,1998-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 146-20 (3124846)"
"Osaühing PIIRIMETS (10023746)",10023746,1996-04-29,EE100032334,"Tartu maakond, Tartu linn, Tartu linn, Peedu tn 16 (3111134)"
"Osaühing Pelleroon (10536374)",10536374,1999-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-28 (3125593)"
"Osaühing Põltsamaa Uksetehas (10942559)",10942559,2003-05-07,EE100840571,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136a (3044286)"
"Osaühing Statica (10171091)",10171091,1996-12-09,EE100035221,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 38-6 (3121122)"
"Osaühing TARVILL (10013009)",10013009,1996-02-29,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 13-10 (3126638)"
"Osaühing TRUMMEL (10081100)",10081100,1996-08-19,EE100027585,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136a (3044286)"
"Osaühing TUNOR (10212789)",10212789,1997-06-26,EE100027666,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 22 (3046548)"
"Osaühing URMASE TEHNIKA (10151757)",10151757,1997-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Peedu tn 16 (3111134)"
"Osaühing VAN ZOIG (11184782)",11184782,2005-11-10,EE101008066,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Osaühing VAU Tehnika (10081703)",10081703,1996-08-21,EE100012299,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"Osaühing VODERHIID (10458603)",10458603,1998-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"Osaühing WENTOS (10273503)",10273503,1997-09-19,EE100026146,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"Osaühing ÜKS KORD ÜKS (10062829)",10062829,1996-08-01,,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 1-5 (3132545)"
"Osion OÜ (16383598)",16383598,2021-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 136-58 (3088484)"
"Oskuskoolitus OÜ (12499051)",12499051,2013-07-04,EE101798499,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"OÜ 4YOU (14918055)",14918055,2020-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 84 (3045126)"
"OÜ ARNEX Ko (10291889)",10291889,1997-10-13,EE100033456,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 53 (3113956)"
"OÜ ARTEX TORUTÖÖD (11375134)",11375134,2007-04-10,EE101138826,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 157 (3075686)"
"OÜ ASATASA (16015400)",16015400,2020-07-23,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 72 (3084092)"
"OÜ AUDIOVISIOON (11479402)",11479402,2008-04-09,EE101224507,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"OÜ AUTO KOMMERTS (10051627)",10051627,1996-07-12,EE100010327,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 25a (3057902)"
"OÜ AUTRA KOOLITUS (11288435)",11288435,2006-10-06,EE101131904,"Tartu maakond, Tartu linn, Tartu linn, Mureli tn 36 (3045965)"
"OÜ AVAMAX (10252458)",10252458,1997-08-22,EE100010259,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 5-2 (3054956)"
"OÜ AVASTRUM (10697611)",10697611,2000-12-11,EE100915095,"Tartu maakond, Tartu linn, Tartu linn, Sihi tn 11 (3078986)"
"OÜ AVRAME (11077655)",11077655,2005-01-13,EE101919032,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"OÜ Abüroo CAPITAL (12863157)",12863157,2015-06-09,EE101809511,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 51 (3117775)"
"OÜ Alestprojekt (11321776)",11321776,2006-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"OÜ Alpriis (10181936)",10181936,1997-01-24,EE100597918,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"OÜ Alt ja Ülevalt (11233150)",11233150,2006-04-25,EE101047506,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-79 (3125645)"
"OÜ Amplituud (14591513)",14591513,2018-10-22,EE102109207,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 5-6 (3054960)"
"OÜ Antonio Invest (12455875)",12455875,2013-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Apson (12468694)",12468694,2013-05-06,,"Tartu maakond, Tartu linn, Tartu linn, Peedu tn 1 (3108019)"
"OÜ Asukoht (14308374)",14308374,2017-08-08,,"Tartu maakond, Tartu linn, Tartu linn, Sihi tn 25 (3073873)"
"OÜ Aswen (12881862)",12881862,2015-07-20,EE102500411,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 12-39 (3432357)"
"OÜ Atitüüd ilustuudio (14205289)",14205289,2017-02-16,,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 33-2 (3066070)"
"OÜ Auka (16555160)",16555160,2022-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 31-14 (3125929)"
"OÜ Auriger (10834597)",10834597,2002-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Tammeoksa tn 19 (3066023)"
"OÜ Autrabus (11439756)",11439756,2007-12-11,EE101643654,"Tartu maakond, Tartu linn, Tartu linn, Mureli tn 36 (3045965)"
"OÜ Baltische Codemaster (12104041)",12104041,2011-05-09,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 6-4 (3089293)"
"OÜ Batoon (14445361)",14445361,2018-03-09,EE102057427,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 16-4 (3417592)"
"OÜ BeatJunkie (16516869)",16516869,2022-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Haki tn 6-7 (3123022)"
"OÜ Best Decor (11652533)",11652533,2009-05-12,EE101296975,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140 (3069003)"
"OÜ Biitel (11409956)",11409956,2007-09-26,EE101178239,"Tartu maakond, Tartu linn, Tartu linn, Haraka tn 6-15 (3407036)"
"OÜ Bronx Wood (10816623)",10816623,2001-12-13,EE102341395,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 27 (3108472)"
"OÜ Bronx Wood Land (16069324)",16069324,2020-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 27 (3108472)"
"OÜ Budleia (16316142)",16316142,2021-09-14,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 7-29 (3403111)"
"OÜ CASE M (14676575)",14676575,2019-03-06,,"Tartu maakond, Tartu linn, Tartu linn, Haki tn 7-7 (3132522)"
"OÜ CATOREX (10149795)",10149795,1997-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 46-1 (3121222)"
"OÜ Chemestmed (12140551)",12140551,2011-07-29,EE101942575,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Conwest BI (10253432)",10253432,1997-08-26,EE100033100,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 82a-4 (3060099)"
"OÜ Decora Ehitus (10152389)",10152389,1997-05-05,EE100037368,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"OÜ Dixer (16046277)",16046277,2020-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 3-2 (3045708)"
"OÜ Dream Hair Extensions (14609029)",14609029,2018-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 9 (3087969)"
"OÜ E.T.Teenused (10322130)",10322130,1997-12-01,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 106 (3045715)"
"OÜ EcoMedEx (11477828)",11477828,2008-03-12,EE101403483,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"OÜ Egletar (14770109)",14770109,2019-07-26,,"Tartu maakond, Tartu linn, Tartu linn, Sanatooriumi tn 3 (3073626)"
"OÜ Elamusteenus (11996586)",11996586,2010-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 126-1 (3091823)"
"OÜ EndoNord (14012413)",14012413,2016-03-14,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 41-14 (3055790)"
"OÜ Estwolf (12570850)",12570850,2013-11-15,EE101696025,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 6-15 (3045338)"
"OÜ Eurocash (11174128)",11174128,2005-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Põldmarja tn 13 (3067735)"
"OÜ Evari Grupp (11105498)",11105498,2005-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"OÜ Everfeld (12000620)",12000620,2010-10-01,EE101409649,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75b (3098068)"
"OÜ FAMATUS (10983251)",10983251,2003-10-02,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 81 (3044463)"
"OÜ FAUTEMAN (10666438)",10666438,2000-07-07,EE100631997,"Tartu maakond, Tartu linn, Tartu linn, Sihi tn 14 (3064088)"
"OÜ FIRST STEP (10841019)",10841019,2002-02-01,EE100742019,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/1 (3074954)"
"OÜ FUTUPIXEL (11376518)",11376518,2007-04-30,EE101759878,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-6 (3088524)"
"OÜ Forward Kinnisvara (12833024)",12833024,2015-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ GAIAXXI (11264127)",11264127,2006-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 85 (3090346)"
"OÜ GROLTES (10513539)",10513539,1998-12-23,EE100504309,"Tartu maakond, Tartu linn, Tartu linn, Tammelehe tn 13 (3058021)"
"OÜ Gamma Solutions (10677979)",10677979,2000-06-22,EE100708202,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 144-28 (3107138)"
"OÜ Ginepro (12897099)",12897099,2015-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 33 (3117350)"
"OÜ GlobalReader (12657780)",12657780,2014-05-07,EE101716413,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"OÜ Gretchen Kodumajutus (11075461)",11075461,2004-11-19,EE101103165,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 7a (3071331)"
"OÜ HRN (16017681)",16017681,2020-07-28,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 144-20 (3107130)"
"OÜ Hydropower (11287051)",11287051,2006-09-12,EE101114905,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-42 (3102348)"
"OÜ IP STRUCTURA (11378486)",11378486,2007-06-06,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-46 (3088564)"
"OÜ Ilus ja Hea (12314347)",12314347,2012-07-12,,"Tartu maakond, Tartu linn, Tartu linn, Sihi tn 13 (3086216)"
"OÜ Inglaterra (11539995)",11539995,2008-11-10,EE101331610,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 75 (3048471)"
"OÜ JAAVIKO TRANS (11932155)",11932155,2010-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Tammenurga tn 4 (3491018)"
"OÜ K&R Nordehitus (16497379)",16497379,2022-05-10,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-110 (3125676)"
"OÜ KALDRAM (11108456)",11108456,2005-04-27,EE100986752,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"OÜ KAURI (10600497)",10600497,1999-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Peedu tn 16 (3111134)"
"OÜ KLASONER (10388979)",10388979,1998-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ KOOS (14636262)",14636262,2019-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-27 (3125592)"
"OÜ KRIPO (11439839)",11439839,2007-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ KRISTAMUS (10388689)",10388689,1998-03-31,EE100554508,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Kadaka Kapital (16152700)",16152700,2021-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 71a (3062244)"
"OÜ Kalanaan (11074415)",11074415,2004-10-26,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Kambjakas (14819471)",14819471,2019-10-04,EE102195541,"Tartu maakond, Tartu linn, Tartu linn, Laseri tn 6a-29 (3105299)"
"OÜ Kapavara (14483309)",14483309,2018-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Laseri tn 6a (3087968)"
"OÜ Kastre Haldus (14716475)",14716475,2019-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Kev Grupp (16123992)",16123992,2020-12-18,EE102367175,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 124-75 (3118837)"
