,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Hovercraft Club Estonia (80383661)",80383661,2015-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 22 (3088790)"
"Hugo Treffneri Gümnaasium (75006807)",75006807,2000-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Munga tn 12 (3079601)"
"Hugo Treffneri Gümnaasiumi Vilistlaskogu (80178226)",80178226,2002-12-20,,"Tartu maakond, Tartu linn, Tartu linn, Munga tn 12 (3079601)"
"Hugo Treffneri Gümnaasiumi tantsuansambel TANTSUTALLAD (80335878)",80335878,2011-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Munga tn 12 (3079601)"
"Humala Pojad OÜ (14947950)",14947950,2020-04-06,EE102347179,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 3-11 (3132129)"
"Huntfood OÜ (11875828)",11875828,2010-02-08,EE101358075,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 19-9 (3074461)"
"Hyperintelligent Aliens OÜ (14154480)",14154480,2016-11-18,EE101931094,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 33-1 (3109072)"
"Häkkerikoda MTÜ (80349998)",80349998,2012-11-22,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 101 (3063616)"
"Härgvere Holdings UÜ (12994187)",12994187,2016-02-11,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Härgvere UÜ (12993130)",12993130,2016-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Hõbemägi UÜ (12875608)",12875608,2015-07-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Hõrk Amps OÜ (14552855)",14552855,2018-08-28,EE102096297,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 2 (3069677)"
"I Made This OÜ (16091051)",16091051,2020-11-04,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 16 (3060324)"
"ICVReality OÜ (14085885)",14085885,2016-07-22,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 5 (3090944)"
"IFF CAPITAL OÜ (16241059)",16241059,2021-05-28,EE102391992,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 43-11 (3053625)"
"IKAR Solutions OÜ (11499209)",11499209,2008-07-10,EE101250652,"Tartu maakond, Tartu linn, Tartu linn, Meloni tn 29b (3044738)"
"ILOVEYOU OÜ (14319260)",14319260,2017-08-25,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 26-4 (3068246)"
"INDERLIN OÜ (12412831)",12412831,2013-01-29,,"Tartu maakond, Tartu linn, Tartu linn, K. E. von Baeri tn 3-3 (3130783)"
"INFLUENCERS OÜ (14780208)",14780208,2019-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Kompanii tn 6 (3113325)"
"ISESEISVUS OÜ (10944067)",10944067,2003-06-25,,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 26 (3063500)"
"ITLuck OÜ (12051072)",12051072,2011-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 14-326 (3068868)"
"Ia Jõgi (11599324)",11599324,2009-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Vallikraavi tn 17-11 (3058609)"
"Ice Design OÜ (12415901)",12415901,2013-02-04,EE101812029,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 3-2 (3057019)"
"Ieva Consulting OÜ (12753845)",12753845,2014-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 8-8 (3083431)"
"Illos OÜ (14964919)",14964919,2020-05-06,EE102354984,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 29-2 (3093699)"
"Ilmar Anvelt (14139440)",14139440,2016-10-25,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 2-27 (3113203)"
"Ilmerin OÜ (12870812)",12870812,2015-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Lutsu tn 5 (3054820)"
"Ilona Kakko (11738861)",11738861,2009-10-23,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 22 (3099454)"
"Iluhoidja OÜ (16402410)",16402410,2021-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 5-3 (3070209)"
"Ilulaegas OÜ (12270512)",12270512,2012-04-20,EE101734835,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 18-1 (3095126)"
"Iluliisi OÜ (12330346)",12330346,2012-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 18 (3049125)"
"Ilumeister MTÜ (80546055)",80546055,2018-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 43 (3066230)"
"Ilunurk OÜ (12039674)",12039674,2011-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 1a (3047686)"
"Ilupalee OÜ (12462421)",12462421,2013-04-25,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 18c-1 (3084967)"
"Ilusoov Haldus OÜ (14177653)",14177653,2017-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Gildi tn 12 (3085204)"
"Ilusoov OÜ (12792331)",12792331,2015-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Munga tn 5 (3042670)"
"Iluvaksal OÜ (14340001)",14340001,2017-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 65a-6 (3422245)"
"IlvaLat OÜ (16164301)",16164301,2021-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 17-23 (3095262)"
"Imid OÜ (11983141)",11983141,2010-08-26,EE101390923,"Tartu maakond, Tartu linn, Tartu linn, Poe tn 10-14 (3109123)"
"Impeerium Inkasso UÜ (12896444)",12896444,2015-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Imperium Investments UÜ (12611453)",12611453,2014-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Imre Avaste (16177491)",16177491,2021-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 24a-2 (3120593)"
"Indrek Korts (12817605)",12817605,2015-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Küüni tn 4-11 (3125383)"
"Indri OÜ (14390981)",14390981,2017-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Küüni tn 4-9 (3125381)"
"InfraBIM OÜ (12620216)",12620216,2014-02-27,EE101699873,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 15 (3042602)"
"Infrakit OÜ (14712313)",14712313,2019-04-26,EE102154472,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 15 (3042602)"
"Infratugi OÜ (16188253)",16188253,2021-03-19,EE102351819,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 15 (3042602)"
"Inga Saare (12797765)",12797765,2015-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Kloostri tn 2-2 (3085668)"
"Inge Kudisiim (11774259)",11774259,2009-11-16,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 26-8 (3068250)"
"Inglitiivul OÜ (12455705)",12455705,2013-04-16,EE101631624,"Tartu maakond, Tartu linn, Tartu linn, Küüni tn 2-12 (3063442)"
